asset_id,template_id,mint,schema,rarity,name
1099514475305,42420,3520,crptomonkeys,Common,The Market Maker
1099514481456,42420,3873,crptomonkeys,Common,The Market Maker
1099514755585,42420,4179,crptomonkeys,Common,The Market Maker
1099514480505,46399,112,crptomonkeys,Rare,The Anti-Waxxer
1099514754636,48873,358,crptomonkeys,Uncommon,Serenifty
1099515031135,49849,2173,crptomonkeys,Common,Miner monKey
1099515371631,49849,3823,crptomonkeys,Common,Miner monKey
1099518339167,62974,1826,crptomonkeys,Common,The Green Wizard
1099520073286,64660,2968,crptomonkeys,Common,Bear monKey
1099577541413,349523,161,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561844,349951,1119,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586800462,383071,4552,monkeystacks,Common,x-mas 2021 #1
1099800675914,532825,1248,crptomonkeys,Uncommon,Next Gen monKey
1099925488333,783650,438,crptomonkeys,Common,McMNKY
