asset_id,template_id,mint,schema,rarity,name
1099684008717,336643,5678,crptomonkeys,Common,Count Bancula
1099574023981,339248,1462,monkeystacks,Uncommon,monKeyslotter (OG)
1099588210724,385161,441,monkeystacks,Common,x-mas 2021 #6
1099593347666,385161,6387,monkeystacks,Common,x-mas 2021 #6
1099593344474,389500,1535,monkeystacks,Uncommon,x-mas 2021 #11
1099593341512,395565,1543,monkeystacks,Uncommon,x-mas 2021 #13
1099593341722,395573,1388,monkeystacks,Uncommon,x-mas 2021 #16
1099593342060,395573,1568,monkeystacks,Uncommon,x-mas 2021 #16
1099593343769,395573,1867,monkeystacks,Uncommon,x-mas 2021 #16
1099608404985,415990,147,crptomonkeys,Uncommon,monKeyTV
1099672356646,454978,851,monkeystacks,Uncommon,Bob monKey
1099692880423,477559,312,monkeystacks,Rare,Banniversary v4.19
1099749619876,498304,375,crptomonkeys,Uncommon,4th BANniversary
1099830127787,532825,1646,crptomonkeys,Uncommon,Next Gen monKey
1099800547385,541468,3461,monkeystacks,Common,JungleTV's Time of the Year
1099838722753,602592,1370,crptomonkeys,Uncommon,The Black Wizard
1099831721249,614963,68,monkeystacks,Rare,The Ignited Howl
1099839309877,637934,83,monkeystacks,Uncommon,x-mas 2022
1099839312114,637934,756,monkeystacks,Uncommon,x-mas 2022
1099840685509,640424,477,crptomonkeys,Common,The Custodian
