asset_id,template_id,mint,schema,rarity,name
1099512358536,19842,581,crptomonkeys,Uncommon,Nifty Witch
1099512858777,22896,1313,crptomonkeys,Uncommon,The Yellow Ritual
1099513042935,28405,69,crptomonkeys,Uncommon,monKey McDuck
1099514480850,28405,1607,crptomonkeys,Uncommon,monKey McDuck
1099514475499,42420,3710,crptomonkeys,Common,The Market Maker
1099514756140,42420,4712,crptomonkeys,Common,The Market Maker
1099554064281,42420,6344,crptomonkeys,Common,The Market Maker
1099514754754,46398,282,crptomonkeys,Rare,The Pro-Waxxer
1099514754195,48730,289,crptomonkeys,Uncommon,The Expanse
1099515031002,49849,2042,crptomonkeys,Common,Miner monKey
1099515367447,49849,3703,crptomonkeys,Common,Miner monKey
1099515372033,49849,4043,crptomonkeys,Common,Miner monKey
1099520412167,49849,5548,crptomonkeys,Common,Miner monKey
1099522514565,49849,5652,crptomonkeys,Common,Miner monKey
1099518337256,62974,399,crptomonkeys,Common,The Green Wizard
1099520410777,62974,3382,crptomonkeys,Common,The Green Wizard
1099520413047,62974,3666,crptomonkeys,Common,The Green Wizard
1099538989058,62974,5509,crptomonkeys,Common,The Green Wizard
1099565281665,62974,8613,crptomonkeys,Common,The Green Wizard
1099519209053,64660,2057,crptomonkeys,Common,Bear monKey
1099519209800,64660,2392,crptomonkeys,Common,Bear monKey
1099536592650,68874,1390,crptomonkeys,Uncommon,Hitchhiker monKey
1099521510122,87604,1686,crptomonkeys,Uncommon,3rd Banniversary
1099521857771,90191,983,crptomonkeys,Uncommon,ClucKey
1099527365851,106640,267,crptomonkeys,Common,The Nifty Shopper
1099561005863,106640,5251,crptomonkeys,Common,The Nifty Shopper
1099561006627,106640,5336,crptomonkeys,Common,The Nifty Shopper
1099538985198,140743,80,crptomonkeys,Uncommon,Uncommon Pizza
1099565008179,256179,2833,crptomonkeys,Common,The Red Wizard
1099571118842,330131,2361,crptomonkeys,Common,Tricked monKey
1099573120612,339228,234,monkeystacks,Common,monKeyprinter BRRrain
1099573146733,339233,1114,monkeystacks,Uncommon,spooKey Badge 2021
1099577538999,349521,1912,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577528982,349950,21,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562293,349951,1338,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585407538,378797,1781,monkeystacks,Uncommon,neon monKey
1099586803299,383071,5673,monkeystacks,Common,x-mas 2021 #1
1099604652267,410375,2734,crptomonkeys,Common,New Year's monKey (2022)
1099683491181,471509,1539,monkeystacks,Uncommon,Uncommon monKeyloot
1099836744175,617504,2660,crptomonkeys,Common,Banspiracy
1099841364607,617504,3897,crptomonkeys,Common,Banspiracy
1099841364697,617504,3974,crptomonkeys,Common,Banspiracy
1099839412922,638100,295,monkeystacks,Rare,monKeysprout
1099841364768,640424,1193,crptomonkeys,Common,The Custodian
1099841375023,640705,1207,crptomonkeys,Uncommon,Banta’s Workshop
