asset_id,template_id,mint,schema,rarity,name
1099564085665,42420,8228,crptomonkeys,Common,The Market Maker
1099564086189,42420,8506,crptomonkeys,Common,The Market Maker
1099564091114,42421,7748,crptomonkeys,Common,The Bounty Hunter
1099564091129,42421,7763,crptomonkeys,Common,The Bounty Hunter
1099564239538,48873,1488,crptomonkeys,Uncommon,Serenifty
1099564241598,49849,8364,crptomonkeys,Common,Miner monKey
1099564242361,49849,9070,crptomonkeys,Common,Miner monKey
1099564242985,62974,6631,crptomonkeys,Common,The Green Wizard
1099564244638,62974,8170,crptomonkeys,Common,The Green Wizard
1099564246338,64660,7476,crptomonkeys,Common,Bear monKey
1099564250053,106640,5727,crptomonkeys,Common,The Nifty Shopper
1099564251002,106640,6598,crptomonkeys,Common,The Nifty Shopper
1099574024918,106640,9000,crptomonkeys,Common,The Nifty Shopper
1099564393896,108484,8092,crptomonkeys,Common,Planet Banance
1099564395311,140743,1646,crptomonkeys,Uncommon,Uncommon Pizza
1099595000096,256179,4816,crptomonkeys,Common,The Red Wizard
1099598917805,256179,4952,crptomonkeys,Common,The Red Wizard
1099599384973,256179,5213,crptomonkeys,Common,The Red Wizard
1099586658914,286919,1732,crptomonkeys,Uncommon,Pool Party
1099594999814,318474,998,crptomonkeys,Uncommon,neomonKey
1099570638349,330131,507,crptomonkeys,Common,Tricked monKey
1099599385573,330131,3172,crptomonkeys,Common,Tricked monKey
1099599385591,330131,3190,crptomonkeys,Common,Tricked monKey
1099730272511,330131,6314,crptomonkeys,Common,Tricked monKey
1099800665602,330131,8128,crptomonkeys,Common,Tricked monKey
1099571890961,336643,334,crptomonkeys,Common,Count Bancula
1099571891000,336643,373,crptomonkeys,Common,Count Bancula
1099573131328,339228,6774,monkeystacks,Common,monKeyprinter BRRrain
1099573247427,339228,7805,monkeystacks,Common,monKeyprinter BRRrain
1099574017003,339228,8357,monkeystacks,Common,monKeyprinter BRRrain
1099574019029,339228,9040,monkeystacks,Common,monKeyprinter BRRrain
1099574020538,339229,1724,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021526,339233,1523,monkeystacks,Uncommon,spooKey Badge 2021
1099588391091,359784,926,crptomonkeys,Uncommon,The Urban Jungle
1099586305870,383071,36,monkeystacks,Common,x-mas 2021 #1
1099593339407,383071,8773,monkeystacks,Common,x-mas 2021 #1
1099586806407,384541,248,monkeystacks,Uncommon,x-mas 2021 #2
1099587132032,384541,1256,monkeystacks,Uncommon,x-mas 2021 #2
1099587871335,385158,265,monkeystacks,Uncommon,x-mas 2021 #5
1099589702082,385158,1721,monkeystacks,Uncommon,x-mas 2021 #5
1099588210358,385161,219,monkeystacks,Common,x-mas 2021 #6
1099588211490,385161,919,monkeystacks,Common,x-mas 2021 #6
1099588392940,385161,1957,monkeystacks,Common,x-mas 2021 #6
1099589212191,385161,2386,monkeystacks,Common,x-mas 2021 #6
1099589212195,385161,2390,monkeystacks,Common,x-mas 2021 #6
1099589701282,385161,4147,monkeystacks,Common,x-mas 2021 #6
1099593346512,385161,5680,monkeystacks,Common,x-mas 2021 #6
1099593346600,385161,5731,monkeystacks,Common,x-mas 2021 #6
1099593346668,385161,5799,monkeystacks,Common,x-mas 2021 #6
1099593346904,385161,5974,monkeystacks,Common,x-mas 2021 #6
1099593347232,385161,6169,monkeystacks,Common,x-mas 2021 #6
1099593348353,385161,6881,monkeystacks,Common,x-mas 2021 #6
1099593349791,385161,7181,monkeystacks,Common,x-mas 2021 #6
1099593349796,385161,7186,monkeystacks,Common,x-mas 2021 #6
1099593350350,385161,7499,monkeystacks,Common,x-mas 2021 #6
1099595584719,385161,7910,monkeystacks,Common,x-mas 2021 #6
1099588870230,389482,131,monkeystacks,Uncommon,x-mas 2021 #7
1099588870362,389482,221,monkeystacks,Uncommon,x-mas 2021 #7
1099588870475,389482,302,monkeystacks,Uncommon,x-mas 2021 #7
1099588871327,389482,925,monkeystacks,Uncommon,x-mas 2021 #7
1099589212510,389482,1141,monkeystacks,Uncommon,x-mas 2021 #7
1099589218980,389482,1623,monkeystacks,Uncommon,x-mas 2021 #7
1099589695543,389493,171,monkeystacks,Uncommon,x-mas 2021 #10
1099589699230,389493,674,monkeystacks,Uncommon,x-mas 2021 #10
1099589699242,389493,686,monkeystacks,Uncommon,x-mas 2021 #10
1099589699575,389493,982,monkeystacks,Uncommon,x-mas 2021 #10
1099590866617,389500,756,monkeystacks,Uncommon,x-mas 2021 #11
1099593344463,389500,1524,monkeystacks,Uncommon,x-mas 2021 #11
1099593344761,389500,1729,monkeystacks,Uncommon,x-mas 2021 #11
1099590404708,389512,13,monkeystacks,Rare,x-mas 2021 #12
1099590876680,395565,492,monkeystacks,Uncommon,x-mas 2021 #13
1099590899660,395565,1185,monkeystacks,Uncommon,x-mas 2021 #13
1099591500927,395571,155,monkeystacks,Rare,x-mas 2021 #15
1099591501112,395571,314,monkeystacks,Rare,x-mas 2021 #15
1099591875835,395573,175,monkeystacks,Uncommon,x-mas 2021 #16
1099591876032,395573,291,monkeystacks,Uncommon,x-mas 2021 #16
1099591881022,395573,417,monkeystacks,Uncommon,x-mas 2021 #16
1099591882872,395573,653,monkeystacks,Uncommon,x-mas 2021 #16
1099591883531,395573,1070,monkeystacks,Uncommon,x-mas 2021 #16
1099591883783,395573,1233,monkeystacks,Uncommon,x-mas 2021 #16
1099593341716,395573,1382,monkeystacks,Uncommon,x-mas 2021 #16
1099593343809,395573,1907,monkeystacks,Uncommon,x-mas 2021 #16
1099593342981,395580,234,monkeystacks,Rare,x-mas 2021 #20
1099593343140,395580,342,monkeystacks,Rare,x-mas 2021 #20
1099594995181,395582,756,monkeystacks,Uncommon,x-mas 2021 #21
1099594995199,395582,774,monkeystacks,Uncommon,x-mas 2021 #21
1099594996573,395582,924,monkeystacks,Uncommon,x-mas 2021 #21
1099595583626,395582,1511,monkeystacks,Uncommon,x-mas 2021 #21
1099595583955,395582,1733,monkeystacks,Uncommon,x-mas 2021 #21
1099595422856,395585,357,monkeystacks,Rare,x-mas 2021 #22
1099594978241,400511,1015,crptomonkeys,Uncommon,DYOR monKey
1099594998554,400511,1243,crptomonkeys,Uncommon,DYOR monKey
1099596809927,404373,178,crptomonkeys,Uncommon,Abominable monKey
1099596810252,404373,379,crptomonkeys,Uncommon,Abominable monKey
1099598921273,407032,159,crptomonkeys,Common,frosKey
1099602686728,407032,1436,crptomonkeys,Common,frosKey
1099604650437,410375,1785,crptomonkeys,Common,New Year's monKey (2022)
1099638010563,410375,4647,crptomonkeys,Common,New Year's monKey (2022)
1099730269721,415990,1882,crptomonkeys,Uncommon,monKeyTV
1099730269466,439058,1715,crptomonkeys,Uncommon,Banano Sunday
1099642306525,440886,1449,crptomonkeys,Common,The White Wizard
1099830127915,440886,8859,crptomonkeys,Common,The White Wizard
1099683489545,471509,936,monkeystacks,Uncommon,Uncommon monKeyloot
1099683505118,471509,1860,monkeystacks,Uncommon,Uncommon monKeyloot
1099692880050,477559,120,monkeystacks,Rare,Banniversary v4.19
1099749620699,498304,500,crptomonkeys,Uncommon,4th BANniversary
1099800662698,528364,1234,monkeystacks,Uncommon,Tweetlon
1099812561668,528368,1351,monkeystacks,Uncommon,ban.fm
1099812561714,528368,1394,monkeystacks,Uncommon,ban.fm
1099812561718,528368,1398,monkeystacks,Uncommon,ban.fm
1099794518078,532480,96,monkeystacks,Uncommon,monKey ahead
1099812561753,532480,1509,monkeystacks,Uncommon,monKey ahead
1099812561756,532480,1512,monkeystacks,Uncommon,monKey ahead
1099821735451,532675,1687,monkeystacks,Uncommon,equaliKey
1099819814269,532825,1575,crptomonkeys,Uncommon,Next Gen monKey
1099800661913,534089,670,monkeystacks,Uncommon,monKey Swag v1.91
1099800307112,541468,26,monkeystacks,Common,JungleTV's Time of the Year
1099830125218,541468,8112,monkeystacks,Common,JungleTV's Time of the Year
1099816242006,595229,865,crptomonkeys,Common,Jungle Gym
1099822767977,595229,2939,crptomonkeys,Common,Jungle Gym
1099824595636,595229,3521,crptomonkeys,Common,Jungle Gym
1099819813285,598960,78,monkeystacks,Rare,Moonseeker Rover
1099820660282,598960,286,monkeystacks,Rare,Moonseeker Rover
1099821739847,602002,62,monkeystacks,Uncommon,Jojo Market
1099822765803,602002,843,monkeystacks,Uncommon,Jojo Market
1099830125975,602002,890,monkeystacks,Uncommon,Jojo Market
1099822777921,602592,345,crptomonkeys,Uncommon,The Black Wizard
1099823093274,602923,62,monkeystacks,Rare,beetano
1099823093319,602928,24,monkeystacks,Rare,Titanic tasKey
1099831246125,602935,839,monkeystacks,Uncommon,Resting Point
1099830126876,602939,178,monkeystacks,Rare,Potassium Market
1099823093965,602942,49,monkeystacks,Uncommon,monKey Swag v2.91
1099823101598,602961,311,crptomonkeys,Uncommon,The Jungle
1099823731000,603947,75,monkeystacks,Rare,Monk-hee
1099833624791,611865,890,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837436023,617502,236,monkeystacks,Rare,smoKey Skulloween
1099847267477,622853,354,monkeystacks,Rare,Yellow Cup 2022
1099838717512,626718,862,monkeystacks,Uncommon,ChREEEstmas Coal
1099839310285,637934,175,monkeystacks,Uncommon,x-mas 2022
1099840685726,640424,663,crptomonkeys,Common,The Custodian
1099841373452,640424,2142,crptomonkeys,Common,The Custodian
1099843139949,642581,1657,crptomonkeys,Uncommon,Les Incompétents
1099843323626,643683,391,monkeystacks,Rare,Symbols of monKeyness
1099863251055,660150,193,monkeystacks,Rare,Tip Prize
1099878897960,674148,247,monkeystacks,Rare,The Movies Combo
1099873080482,674183,540,monkeystacks,Uncommon,Banniversary v5.91d
1099878902164,683959,337,monkeystacks,Rare,Rare Collector's Badge
1099925489916,783650,1729,crptomonkeys,Common,McMNKY
