asset_id,template_id,mint,schema,rarity,name
1099513583628,42420,637,crptomonkeys,Common,The Market Maker
1099513592826,42420,873,crptomonkeys,Common,The Market Maker
1099514755859,42420,4438,crptomonkeys,Common,The Market Maker
1099514044154,42421,3902,crptomonkeys,Common,The Bounty Hunter
1099564239266,48730,1865,crptomonkeys,Uncommon,The Expanse
1099514864083,49849,262,crptomonkeys,Common,Miner monKey
1099514989142,49849,1115,crptomonkeys,Common,Miner monKey
1099514989156,49849,1129,crptomonkeys,Common,Miner monKey
1099515030766,49849,1812,crptomonkeys,Common,Miner monKey
1099515367235,49849,3508,crptomonkeys,Common,Miner monKey
1099519651971,62974,2632,crptomonkeys,Common,The Green Wizard
1099523441050,62974,4787,crptomonkeys,Common,The Green Wizard
1099564242758,62974,6428,crptomonkeys,Common,The Green Wizard
1099564246874,64660,7982,crptomonkeys,Common,Bear monKey
1099525279969,106640,170,crptomonkeys,Common,The Nifty Shopper
1099539094154,106640,3734,crptomonkeys,Common,The Nifty Shopper
1099554103277,106640,5050,crptomonkeys,Common,The Nifty Shopper
1099574024963,106640,9045,crptomonkeys,Common,The Nifty Shopper
1099539096345,108484,6000,crptomonkeys,Common,Planet Banance
1099684005711,256179,7749,crptomonkeys,Common,The Red Wizard
1099588390925,318474,850,crptomonkeys,Uncommon,neomonKey
1099570637931,330131,143,crptomonkeys,Common,Tricked monKey
1099572978551,330131,2478,crptomonkeys,Common,Tricked monKey
1099749673438,330131,6656,crptomonkeys,Common,Tricked monKey
1099571891112,336643,463,crptomonkeys,Common,Count Bancula
1099638007560,336643,4928,crptomonkeys,Common,Count Bancula
1099680100773,336643,5308,crptomonkeys,Common,Count Bancula
1099680100814,336643,5349,crptomonkeys,Common,Count Bancula
1099572977975,338950,268,crptomonkeys,Uncommon,spooKey
1099572978137,338950,400,crptomonkeys,Uncommon,spooKey
1099573120648,339228,245,monkeystacks,Common,monKeyprinter BRRrain
1099577541812,349523,449,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586660104,383071,1557,monkeystacks,Common,x-mas 2021 #1
1099593339525,383071,8845,monkeystacks,Common,x-mas 2021 #1
1099586806896,384541,600,monkeystacks,Uncommon,x-mas 2021 #2
1099586983641,384541,898,monkeystacks,Uncommon,x-mas 2021 #2
1099587870381,385158,55,monkeystacks,Uncommon,x-mas 2021 #5
1099588210756,385161,473,monkeystacks,Common,x-mas 2021 #6
1099588211885,385161,1190,monkeystacks,Common,x-mas 2021 #6
1099593346467,385161,5635,monkeystacks,Common,x-mas 2021 #6
1099590877657,395565,1096,monkeystacks,Uncommon,x-mas 2021 #13
1099591501232,395571,422,monkeystacks,Rare,x-mas 2021 #15
1099591875969,395573,228,monkeystacks,Uncommon,x-mas 2021 #16
1099594995206,395582,781,monkeystacks,Uncommon,x-mas 2021 #21
1099595584091,395582,1822,monkeystacks,Uncommon,x-mas 2021 #21
1099595584180,395582,1911,monkeystacks,Uncommon,x-mas 2021 #21
1099594975061,400511,243,crptomonkeys,Uncommon,DYOR monKey
1099730266634,410375,6286,crptomonkeys,Common,New Year's monKey (2022)
