asset_id,template_id,mint,schema,rarity,name
1099522513466,62974,4102,crptomonkeys,Common,The Green Wizard
1099564245506,64660,6706,crptomonkeys,Common,Bear monKey
1099521507293,87604,979,crptomonkeys,Uncommon,3rd Banniversary
1099521855895,90191,653,crptomonkeys,Uncommon,ClucKey
1099527385112,108484,3268,crptomonkeys,Common,Planet Banance
1099709651457,256179,8049,crptomonkeys,Common,The Red Wizard
1099636554368,286919,1856,crptomonkeys,Uncommon,Pool Party
1099570643528,330131,939,crptomonkeys,Common,Tricked monKey
1099621280725,330131,3578,crptomonkeys,Common,Tricked monKey
1099709650374,330131,5634,crptomonkeys,Common,Tricked monKey
1099608424847,336643,4167,crptomonkeys,Common,Count Bancula
1099837556838,336643,8761,crptomonkeys,Common,Count Bancula
1099574017867,339228,8880,monkeystacks,Common,monKeyprinter BRRrain
1099574020468,339229,1674,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577544413,349523,2067,monkeystacks,Common,monKeymining Common Loyalty Badge
1099598916879,359784,1167,crptomonkeys,Uncommon,The Urban Jungle
1099586660130,383071,1583,monkeystacks,Common,x-mas 2021 #1
1099586806890,384541,594,monkeystacks,Uncommon,x-mas 2021 #2
1099587871566,385158,426,monkeystacks,Uncommon,x-mas 2021 #5
1099588211828,385161,1133,monkeystacks,Common,x-mas 2021 #6
1099589212809,389482,1386,monkeystacks,Uncommon,x-mas 2021 #7
1099589695887,389493,446,monkeystacks,Uncommon,x-mas 2021 #10
1099593340828,389500,1263,monkeystacks,Uncommon,x-mas 2021 #11
1099591879242,395573,321,monkeystacks,Uncommon,x-mas 2021 #16
1099593339062,395580,73,monkeystacks,Rare,x-mas 2021 #20
1099595583618,395582,1503,monkeystacks,Uncommon,x-mas 2021 #21
1099594974966,400511,215,crptomonkeys,Uncommon,DYOR monKey
1099621279489,404373,1663,crptomonkeys,Uncommon,Abominable monKey
1099621279197,407032,3980,crptomonkeys,Common,frosKey
1099730285710,407032,6749,crptomonkeys,Common,frosKey
1099770657656,407032,7619,crptomonkeys,Common,frosKey
1099602691566,410375,678,crptomonkeys,Common,New Year's monKey (2022)
1099621278201,410375,3655,crptomonkeys,Common,New Year's monKey (2022)
1099684000422,415990,1772,crptomonkeys,Uncommon,monKeyTV
1099640579755,440886,10,crptomonkeys,Common,The White Wizard
1099642306861,440886,1577,crptomonkeys,Common,The White Wizard
1099749669827,440886,5990,crptomonkeys,Common,The White Wizard
1099640606643,440888,197,crptomonkeys,Uncommon,Cupid monKey
1099683440667,471509,237,monkeystacks,Uncommon,Uncommon monKeyloot
1099681963880,473581,38,monkeystacks,Rare,Masquerade Party 2022
1099816253049,595229,2489,crptomonkeys,Common,Jungle Gym
1099838717330,626718,702,monkeystacks,Uncommon,ChREEEstmas Coal
1099839415217,638287,245,monkeystacks,Rare,Merry monKeymas
1099873079862,674153,209,monkeystacks,Rare,Banniversary v5.91b
1099873078534,674155,345,monkeystacks,Uncommon,Banniversary v5.91c
1099914659235,742316,407,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099919823572,742319,7046,crptomonkeys,Common,Folding At Homequarters
1099930572644,788866,1118,crptomonkeys,Uncommon,monKey Hiker
1099930572432,789152,322,monkeystacks,Rare,Easter 2024
1099930571740,789636,261,monkeystacks,Rare,Banniversary v6.19
1099930568114,789638,273,monkeystacks,Uncommon,Banniversary v6.91b
1099930569107,789638,1085,monkeystacks,Uncommon,Banniversary v6.91b
