asset_id,template_id,mint,schema,rarity,name
1099638006418,256179,6698,crptomonkeys,Common,The Red Wizard
1099598916444,289324,5380,packs,,monKeypack by cryptomonKeys (1st edition)
1099633633163,318474,1408,crptomonkeys,Uncommon,neomonKey
1099604618936,330131,3299,crptomonkeys,Common,Tricked monKey
1099684007994,330131,5573,crptomonkeys,Common,Tricked monKey
1099770657151,330131,7423,crptomonkeys,Common,Tricked monKey
1099604618622,336643,3954,crptomonkeys,Common,Count Bancula
1099572969951,338950,34,crptomonkeys,Uncommon,spooKey
1099572969981,338950,64,crptomonkeys,Uncommon,spooKey
1099574024253,338950,733,crptomonkeys,Uncommon,spooKey
1099573131674,339228,7041,monkeystacks,Common,monKeyprinter BRRrain
1099626415681,359784,1597,crptomonkeys,Uncommon,The Urban Jungle
1099586503609,383071,898,monkeystacks,Common,x-mas 2021 #1
1099587871448,385158,330,monkeystacks,Uncommon,x-mas 2021 #5
1099595584501,385161,7730,monkeystacks,Common,x-mas 2021 #6
1099593344142,395565,1767,monkeystacks,Uncommon,x-mas 2021 #13
1099616383788,407032,3737,crptomonkeys,Common,frosKey
1099636562956,407032,4766,crptomonkeys,Common,frosKey
1099638009266,407032,5020,crptomonkeys,Common,frosKey
1099638009334,407032,5088,crptomonkeys,Common,frosKey
1099730265840,407032,6354,crptomonkeys,Common,frosKey
1099730265921,407032,6435,crptomonkeys,Common,frosKey
1099763880245,407032,7143,crptomonkeys,Common,frosKey
1099604617362,410375,1331,crptomonkeys,Common,New Year's monKey (2022)
1099604617378,410375,1347,crptomonkeys,Common,New Year's monKey (2022)
1099604617456,410375,1425,crptomonkeys,Common,New Year's monKey (2022)
1099709647572,410375,5884,crptomonkeys,Common,New Year's monKey (2022)
1099730266659,410375,6311,crptomonkeys,Common,New Year's monKey (2022)
1099608404979,415990,141,crptomonkeys,Uncommon,monKeyTV
1099619651012,430770,236,monkeystacks,Uncommon,Yellow Prussian
1099626439602,430770,1853,monkeystacks,Uncommon,Yellow Prussian
1099635149996,438366,104,monkeystacks,Rare,monKey Cat
1099640595292,440886,707,crptomonkeys,Common,The White Wizard
1099684013008,440886,3476,crptomonkeys,Common,The White Wizard
1099709654837,440886,3940,crptomonkeys,Common,The White Wizard
1099709654865,440886,3968,crptomonkeys,Common,The White Wizard
1099730274818,440886,5188,crptomonkeys,Common,The White Wizard
1099763878490,440886,6165,crptomonkeys,Common,The White Wizard
1099640606315,440888,116,crptomonkeys,Uncommon,Cupid monKey
1099656699236,448906,296,monkeystacks,Rare,Chief monKey
1099672204359,454978,380,monkeystacks,Uncommon,Bob monKey
1099672356958,454978,914,monkeystacks,Uncommon,Bob monKey
1099692881112,477559,327,monkeystacks,Rare,Banniversary v4.19
1099703977266,485986,254,monkeystacks,Rare,Academy monKey 2022
1099763889869,485992,357,crptomonkeys,Rare,The Connector
1099714790090,489234,259,monkeystacks,Rare,monKeyTube
1099715201367,489525,289,monkeystacks,Rare,grammKey
1099715201578,489525,368,monkeystacks,Rare,grammKey
1099749619860,498304,359,crptomonkeys,Uncommon,4th BANniversary
1099788438760,528366,31,monkeystacks,Rare,draKey
1099796210138,532675,495,monkeystacks,Uncommon,equaliKey
1099794875839,532825,154,crptomonkeys,Uncommon,Next Gen monKey
1099816253186,595229,2606,crptomonkeys,Common,Jungle Gym
1099833626293,617508,868,crptomonkeys,Uncommon,Lights Off
1099838716078,626718,103,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717453,626718,808,monkeystacks,Uncommon,ChREEEstmas Coal
1099919270499,742308,4365,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270571,742308,4430,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271512,742308,5215,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640366,742308,6522,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698826,742313,740,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902965980,742319,921,crptomonkeys,Common,Folding At Homequarters
1099919267071,742319,5471,crptomonkeys,Common,Folding At Homequarters
1099919341693,742319,6409,crptomonkeys,Common,Folding At Homequarters
1099919823848,742319,7275,crptomonkeys,Common,Folding At Homequarters
1099919823892,742319,7319,crptomonkeys,Common,Folding At Homequarters
1099925486449,742319,7782,crptomonkeys,Common,Folding At Homequarters
1099912242841,752470,42,monkeystacks,Rare,monKey Pick'em v0.19
1099919266332,760016,1267,crptomonkeys,Uncommon,monKey Player One
1099919266408,760016,1330,crptomonkeys,Uncommon,monKey Player One
1099918111774,766239,82,monkeystacks,Uncommon,ChREEEstmas Coals
1099919269773,766239,1367,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270098,766239,1679,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270292,766239,1823,monkeystacks,Uncommon,ChREEEstmas Coals
1099925487768,770872,245,crptomonkeys,Rare,monKey Detective
1099925605581,783731,823,monkeystacks,Uncommon,The Banzzzlinger
1099925536758,783743,206,monkeystacks,Rare,Carnival 2024
