asset_id,template_id,mint,schema,rarity,name
1099587871235,385158,194,monkeystacks,Uncommon,x-mas 2021 #5
1099588869706,389482,13,monkeystacks,Uncommon,x-mas 2021 #7
1099754222685,511069,37,monkeystacks,Rare,monKey Swag v1.19
1099824123519,528364,1736,monkeystacks,Uncommon,Tweetlon
1099796210832,532480,561,monkeystacks,Uncommon,monKey ahead
1099794743470,532675,334,monkeystacks,Uncommon,equaliKey
1099837555574,617504,3209,crptomonkeys,Common,Banspiracy
1099838716572,626718,519,monkeystacks,Uncommon,ChREEEstmas Coal
1099841370178,640705,330,crptomonkeys,Uncommon,Banta’s Workshop
1099841376186,640705,1357,crptomonkeys,Uncommon,Banta’s Workshop
1099873078101,674151,128,monkeystacks,Rare,Banniversary v5.91a
1099873081496,674155,740,monkeystacks,Uncommon,Banniversary v5.91c
1099919341851,742319,6548,crptomonkeys,Common,Folding At Homequarters
1099919268334,766239,1094,monkeystacks,Uncommon,ChREEEstmas Coals
