asset_id,template_id,mint,schema,rarity,name
1099513049253,26402,1574,crptomonkeys,Uncommon,monKey King
1099513001857,27563,194,crptomonkeys,Rare,The monKeylorian
1099513641931,28744,1309,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513641024,42420,1172,crptomonkeys,Common,The Market Maker
1099514756757,42420,4951,crptomonkeys,Common,The Market Maker
1099514476142,42421,4765,crptomonkeys,Common,The Bounty Hunter
1099515371854,49849,3977,crptomonkeys,Common,Miner monKey
1099518339162,62974,1821,crptomonkeys,Common,The Green Wizard
1099519209174,64660,2172,crptomonkeys,Common,Bear monKey
1099523443543,64660,5298,crptomonkeys,Common,Bear monKey
1099521507887,87604,1373,crptomonkeys,Uncommon,3rd Banniversary
1099522511818,90191,1050,crptomonkeys,Uncommon,ClucKey
1099527386234,108484,4071,crptomonkeys,Common,Planet Banance
1099527386465,108484,4174,crptomonkeys,Common,Planet Banance
1099527388147,108484,5166,crptomonkeys,Common,Planet Banance
1099539096181,108484,5861,crptomonkeys,Common,Planet Banance
1099539098055,128521,316,crptomonkeys,Rare,Wrapped monKey
1099570781125,330131,1504,crptomonkeys,Common,Tricked monKey
1099573129433,339228,5703,monkeystacks,Common,monKeyprinter BRRrain
1099604647755,407032,3205,crptomonkeys,Common,frosKey
1099843136902,642581,302,crptomonkeys,Uncommon,Les Incompétents
