asset_id,template_id,mint,schema,rarity,name
1099512358786,19842,818,crptomonkeys,Uncommon,Nifty Witch
1099512361648,19842,1277,crptomonkeys,Uncommon,Nifty Witch
1099512951007,22896,1520,crptomonkeys,Uncommon,The Yellow Ritual
1099513049274,26402,1595,crptomonkeys,Uncommon,monKey King
1099513001920,27563,255,crptomonkeys,Rare,The monKeylorian
1099513059793,28744,116,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513583375,42421,503,crptomonkeys,Common,The Bounty Hunter
1099514043082,42421,2856,crptomonkeys,Common,The Bounty Hunter
1099514989139,49849,1112,crptomonkeys,Common,Miner monKey
1099523440690,62974,4509,crptomonkeys,Common,The Green Wizard
1099539094188,106640,3768,crptomonkeys,Common,The Nifty Shopper
1099539096173,108484,5853,crptomonkeys,Common,Planet Banance
1099565007366,256179,2097,crptomonkeys,Common,The Red Wizard
1099573122791,339228,1454,monkeystacks,Common,monKeyprinter BRRrain
1099573146661,339233,1067,monkeystacks,Uncommon,spooKey Badge 2021
1099586503830,383071,1063,monkeystacks,Common,x-mas 2021 #1
1099586660429,383071,1709,monkeystacks,Common,x-mas 2021 #1
1099588211308,385161,820,monkeystacks,Common,x-mas 2021 #6
1099589699872,389493,1258,monkeystacks,Uncommon,x-mas 2021 #10
1099604646842,407032,2765,crptomonkeys,Common,frosKey
1099836743388,617504,1956,crptomonkeys,Common,Banspiracy
