asset_id,template_id,mint,schema,rarity,name
1099512428202,21046,68,crptomonkeys,Rare,Frankenstein's monKey
1099564241030,49849,7826,crptomonkeys,Common,Miner monKey
1099564241237,49849,8029,crptomonkeys,Common,Miner monKey
1099636553720,330131,4023,crptomonkeys,Common,Tricked monKey
1099684003436,330131,5180,crptomonkeys,Common,Tricked monKey
1099809447075,330131,8342,crptomonkeys,Common,Tricked monKey
1099812086861,336643,8512,crptomonkeys,Common,Count Bancula
1099577541979,349523,550,monkeystacks,Common,monKeymining Common Loyalty Badge
1099587744373,383071,7535,monkeystacks,Common,x-mas 2021 #1
1099587870018,384541,1773,monkeystacks,Uncommon,x-mas 2021 #2
1099593346709,385161,5815,monkeystacks,Common,x-mas 2021 #6
1099589701649,389482,1805,monkeystacks,Uncommon,x-mas 2021 #7
1099593340533,389493,1856,monkeystacks,Uncommon,x-mas 2021 #10
1099590405523,389512,325,monkeystacks,Rare,x-mas 2021 #12
1099634477868,404373,1726,crptomonkeys,Uncommon,Abominable monKey
1099598929632,407032,1071,crptomonkeys,Common,frosKey
1099638008524,407032,4971,crptomonkeys,Common,frosKey
1099667369222,407032,5467,crptomonkeys,Common,frosKey
1099730286057,407032,6849,crptomonkeys,Common,frosKey
1099767588733,407032,7454,crptomonkeys,Common,frosKey
1099608421742,410375,3079,crptomonkeys,Common,New Year's monKey (2022)
1099621278522,410375,3727,crptomonkeys,Common,New Year's monKey (2022)
1099626222412,430770,1292,monkeystacks,Uncommon,Yellow Prussian
1099640595029,440886,596,crptomonkeys,Common,The White Wizard
1099667367130,440886,2709,crptomonkeys,Common,The White Wizard
1099767584270,440886,6324,crptomonkeys,Common,The White Wizard
1099788460650,440886,7266,crptomonkeys,Common,The White Wizard
1099651584415,445482,267,monkeystacks,Rare,monKey Swag v0.19
1099837551048,527529,1864,monkeystacks,Uncommon,monKey Earth
1099787146606,527533,105,monkeystacks,Rare,kinKey
1099830125438,527534,1879,monkeystacks,Uncommon,selfKey
1099800655879,528364,820,monkeystacks,Uncommon,Tweetlon
1099788811443,528366,318,monkeystacks,Rare,draKey
1099812701306,528368,1450,monkeystacks,Uncommon,ban.fm
1099812701565,532480,1614,monkeystacks,Uncommon,monKey ahead
1099800303161,532675,721,monkeystacks,Uncommon,equaliKey
1099812559245,532675,1420,monkeystacks,Uncommon,equaliKey
1099812559259,532675,1434,monkeystacks,Uncommon,equaliKey
1099838901363,534089,1886,monkeystacks,Uncommon,monKey Swag v1.91
1099800312095,541468,231,monkeystacks,Common,JungleTV's Time of the Year
1099800448604,541468,449,monkeystacks,Common,JungleTV's Time of the Year
1099800547443,541468,3512,monkeystacks,Common,JungleTV's Time of the Year
1099837553262,541468,8319,monkeystacks,Common,JungleTV's Time of the Year
1099837553352,541468,8379,monkeystacks,Common,JungleTV's Time of the Year
1099816252895,595229,2360,crptomonkeys,Common,Jungle Gym
1099851218221,595229,5240,crptomonkeys,Common,Jungle Gym
1099881235327,595229,7130,crptomonkeys,Common,Jungle Gym
1099820660394,598960,365,monkeystacks,Rare,Moonseeker Rover
1099837437395,602002,1268,monkeystacks,Uncommon,Jojo Market
1099838722795,602592,1412,crptomonkeys,Uncommon,The Black Wizard
1099823513264,602830,695,packs,,monKeypack by cryptomonKeys (2nd edition)
1099847532503,602935,1647,monkeystacks,Uncommon,Resting Point
1099823093939,602942,23,monkeystacks,Uncommon,monKey Swag v2.91
1099837438473,602961,1310,crptomonkeys,Uncommon,The Jungle
1099831249801,611865,259,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837436986,611865,922,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099847532035,611865,1283,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837548562,614960,1144,monkeystacks,Uncommon,The Toxic Bowl
1099838899310,614960,1668,monkeystacks,Uncommon,The Toxic Bowl
1099847775477,617500,381,monkeystacks,Rare,Banano x cryptomonKeys
1099847775487,617500,391,monkeystacks,Rare,Banano x cryptomonKeys
1099847775495,617500,399,monkeystacks,Rare,Banano x cryptomonKeys
1099837436265,617502,310,monkeystacks,Rare,smoKey Skulloween
1099833490300,617504,263,crptomonkeys,Common,Banspiracy
1099847530710,617504,4188,crptomonkeys,Common,Banspiracy
1099847775248,617504,4354,crptomonkeys,Common,Banspiracy
1099847775268,617504,4374,crptomonkeys,Common,Banspiracy
1099847775277,617504,4383,crptomonkeys,Common,Banspiracy
1099851217531,617504,4486,crptomonkeys,Common,Banspiracy
1099881235272,617504,6321,crptomonkeys,Common,Banspiracy
1099881235276,617504,6325,crptomonkeys,Common,Banspiracy
1099847775382,617508,1681,crptomonkeys,Uncommon,Lights Off
1099838750259,626408,122,monkeystacks,Rare,monKey Rice 1.19
1099838750283,626408,146,monkeystacks,Rare,monKey Rice 1.19
1099838750291,626408,154,monkeystacks,Rare,monKey Rice 1.19
