asset_id,template_id,mint,schema,rarity,name
1099512049315,17283,364,crptomonkeys,Rare,To The Moon
1099564240896,49849,7723,crptomonkeys,Common,Miner monKey
1099523445859,73931,693,crptomonkeys,Uncommon,Llama monKey
1099539694130,142163,115,crptomonkeys,Rare,Moonkie
1099604597229,289324,5830,packs,,monKeypack by cryptomonKeys (1st edition)
1099569371599,291086,261,crptomonkeys,Rare,One Year Later
1099574782027,338950,1112,crptomonkeys,Uncommon,spooKey
1099573139657,339229,675,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577553595,349523,8357,monkeystacks,Common,monKeymining Common Loyalty Badge
1099580308362,359784,366,crptomonkeys,Uncommon,The Urban Jungle
1099582973594,373212,107,monkeystacks,Rare,Dungeons & Banano D20
1099786401609,407032,7807,crptomonkeys,Common,frosKey
1099800464014,440886,7844,crptomonkeys,Common,The White Wizard
1099749647640,498304,1438,crptomonkeys,Uncommon,4th BANniversary
1099816247727,534089,1318,monkeystacks,Uncommon,monKey Swag v1.91
1099800547581,541468,3630,monkeystacks,Common,JungleTV's Time of the Year
1099800464587,541472,384,monkeystacks,Rare,JungleTV Goes Mooo!
1099852585030,640424,4432,crptomonkeys,Common,The Custodian
1099903175794,742319,2760,crptomonkeys,Common,Folding At Homequarters
