asset_id,template_id,mint,schema,rarity,name
1099564091117,42421,7751,crptomonkeys,Common,The Bounty Hunter
1099515031880,48873,1270,crptomonkeys,Uncommon,Serenifty
1099564240918,49849,7745,crptomonkeys,Common,Miner monKey
1099564243320,62974,6953,crptomonkeys,Common,The Green Wizard
1099564394795,108484,8965,crptomonkeys,Common,Planet Banance
1099684004476,256179,7501,crptomonkeys,Common,The Red Wizard
1099730272114,256179,8616,crptomonkeys,Common,The Red Wizard
1099572978566,330131,2493,crptomonkeys,Common,Tricked monKey
1099587743819,330131,2694,crptomonkeys,Common,Tricked monKey
1099599385478,330131,3086,crptomonkeys,Common,Tricked monKey
1099667371914,330131,4994,crptomonkeys,Common,Tricked monKey
1099684003429,330131,5173,crptomonkeys,Common,Tricked monKey
1099709655821,330131,5958,crptomonkeys,Common,Tricked monKey
1099770657022,330131,7399,crptomonkeys,Common,Tricked monKey
1099616384317,336643,4290,crptomonkeys,Common,Count Bancula
1099684003245,336643,5442,crptomonkeys,Common,Count Bancula
1099709649915,336643,5792,crptomonkeys,Common,Count Bancula
1099730290921,336643,6456,crptomonkeys,Common,Count Bancula
1099730290922,336643,6457,crptomonkeys,Common,Count Bancula
1099767590790,336643,7217,crptomonkeys,Common,Count Bancula
1099800665365,336643,8250,crptomonkeys,Common,Count Bancula
1099800665390,336643,8260,crptomonkeys,Common,Count Bancula
1099667370279,359784,1677,crptomonkeys,Uncommon,The Urban Jungle
1099587744665,383071,7639,monkeystacks,Common,x-mas 2021 #1
1099593346306,385161,5511,monkeystacks,Common,x-mas 2021 #6
1099595584375,385161,7691,monkeystacks,Common,x-mas 2021 #6
1099590404041,389500,440,monkeystacks,Uncommon,x-mas 2021 #11
1099604618447,400511,1335,crptomonkeys,Uncommon,DYOR monKey
1099604598018,404373,1096,crptomonkeys,Uncommon,Abominable monKey
1099604617916,407032,1993,crptomonkeys,Common,frosKey
1099619213074,407032,3846,crptomonkeys,Common,frosKey
1099730266086,407032,6533,crptomonkeys,Common,frosKey
1099786401587,407032,7785,crptomonkeys,Common,frosKey
1099821737072,410375,8741,crptomonkeys,Common,New Year's monKey (2022)
1099609011077,415990,662,crptomonkeys,Uncommon,monKeyTV
1099626221114,430770,787,monkeystacks,Uncommon,Yellow Prussian
1099673527241,439058,1307,crptomonkeys,Uncommon,Banano Sunday
1099662659741,440886,2508,crptomonkeys,Common,The White Wizard
