asset_id,template_id,mint,schema,rarity,name
1099512269478,18668,226,crptomonkeys,Rare,supermonKey
1099512354807,19842,57,crptomonkeys,Uncommon,Nifty Witch
1099514756521,42420,4763,crptomonkeys,Common,The Market Maker
1099514475896,42421,4527,crptomonkeys,Common,The Bounty Hunter
1099514989238,49849,1207,crptomonkeys,Common,Miner monKey
1099518337135,62974,282,crptomonkeys,Common,The Green Wizard
1099519208906,64660,1919,crptomonkeys,Common,Bear monKey
1099539094531,106640,4069,crptomonkeys,Common,The Nifty Shopper
1099667368844,410375,5049,crptomonkeys,Common,New Year's monKey (2022)
1099749647658,498304,1456,crptomonkeys,Uncommon,4th BANniversary
1099836744092,617504,2580,crptomonkeys,Common,Banspiracy
1099886810001,617504,6931,crptomonkeys,Common,Banspiracy
1099918931245,760016,900,crptomonkeys,Uncommon,monKey Player One
1099925487942,776258,406,crptomonkeys,Uncommon,Brigade monKey
