asset_id,template_id,mint,schema,rarity,name
1099638006434,256179,6714,crptomonkeys,Common,The Red Wizard
1099730272820,336643,6172,crptomonkeys,Common,Count Bancula
1099800665026,336643,8034,crptomonkeys,Common,Count Bancula
1099596810454,404373,520,crptomonkeys,Uncommon,Abominable monKey
1099788808180,527529,536,monkeystacks,Uncommon,monKey Earth
1099788803595,528361,179,monkeystacks,Rare,maKeymaKey
1099838901587,528368,1867,monkeystacks,Uncommon,ban.fm
1099794522886,532480,362,monkeystacks,Uncommon,monKey ahead
1099838900520,595229,4737,crptomonkeys,Common,Jungle Gym
1099816235575,596383,392,monkeystacks,Rare,Perfect Match
1099838721277,602002,1324,monkeystacks,Uncommon,Jojo Market
1099823680219,602830,1140,packs,,monKeypack by cryptomonKeys (2nd edition)
1099838722666,602961,1468,crptomonkeys,Uncommon,The Jungle
1099837548692,614960,1172,monkeystacks,Uncommon,The Toxic Bowl
1099838715978,626718,34,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718784,626718,1860,monkeystacks,Uncommon,ChREEEstmas Coal
1099839311314,637934,398,monkeystacks,Uncommon,x-mas 2022
1099839683276,638609,72,monkeystacks,Rare,x-mas Morning
1099840161084,640238,349,monkeystacks,Rare,Santa Lights
1099841368791,640424,1357,crptomonkeys,Common,The Custodian
1099860498149,640424,4798,crptomonkeys,Common,The Custodian
1099863251320,660150,371,monkeystacks,Rare,Tip Prize
1099857119931,660152,34,monkeystacks,Epic,Top Prize
1099873078486,674155,312,monkeystacks,Uncommon,Banniversary v5.91c
1099873080268,674183,396,monkeystacks,Uncommon,Banniversary v5.91d
1099917732448,742308,3643,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335478,742308,6072,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099918111669,766236,128,monkeystacks,Rare,Snowfake
