asset_id,template_id,mint,schema,rarity,name
1099519856001,73931,63,crptomonkeys,Uncommon,Llama monKey
1099636554818,256179,6442,crptomonkeys,Common,The Red Wizard
1099638018835,256179,6999,crptomonkeys,Common,The Red Wizard
1099608425402,330131,3452,crptomonkeys,Common,Tricked monKey
1099621280743,330131,3596,crptomonkeys,Common,Tricked monKey
1099636553748,330131,4051,crptomonkeys,Common,Tricked monKey
1099636562153,330131,4142,crptomonkeys,Common,Tricked monKey
1099667371897,330131,4977,crptomonkeys,Common,Tricked monKey
1099621279909,359784,1410,crptomonkeys,Uncommon,The Urban Jungle
1099604618073,407032,2082,crptomonkeys,Common,frosKey
1099608423683,407032,3621,crptomonkeys,Common,frosKey
1099636553301,407032,4663,crptomonkeys,Common,frosKey
1099638008515,407032,4962,crptomonkeys,Common,frosKey
1099607823565,410375,2804,crptomonkeys,Common,New Year's monKey (2022)
1099616383500,410375,3452,crptomonkeys,Common,New Year's monKey (2022)
1099638008770,410375,4460,crptomonkeys,Common,New Year's monKey (2022)
1099638008778,410375,4468,crptomonkeys,Common,New Year's monKey (2022)
1099608421296,415990,556,crptomonkeys,Uncommon,monKeyTV
1099637983035,439058,703,crptomonkeys,Uncommon,Banano Sunday
1099640579777,440886,32,crptomonkeys,Common,The White Wizard
1099680097667,440886,3002,crptomonkeys,Common,The White Wizard
1099656705726,448906,421,monkeystacks,Rare,Chief monKey
1099816253112,595229,2552,crptomonkeys,Common,Jungle Gym
