asset_id,template_id,mint,schema,rarity,name
1099512358810,19842,842,crptomonkeys,Uncommon,Nifty Witch
1099513049331,22896,1827,crptomonkeys,Uncommon,The Yellow Ritual
1099512657024,23271,267,crptomonkeys,Rare,Never-Ending Halloween
1099513269703,28405,411,crptomonkeys,Uncommon,monKey McDuck
1099513273736,28744,643,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513564378,42421,125,crptomonkeys,Common,The Bounty Hunter
1099513564490,42421,235,crptomonkeys,Common,The Bounty Hunter
1099514989224,49849,1193,crptomonkeys,Common,Miner monKey
1099539094178,106640,3758,crptomonkeys,Common,The Nifty Shopper
1099570781949,330131,2003,crptomonkeys,Common,Tricked monKey
1099573122796,339228,1459,monkeystacks,Common,monKeyprinter BRRrain
1099573145160,339233,264,monkeystacks,Uncommon,spooKey Badge 2021
1099573161220,339248,824,monkeystacks,Uncommon,monKeyslotter (OG)
1099580310200,359784,718,crptomonkeys,Uncommon,The Urban Jungle
1099609011052,415990,637,crptomonkeys,Uncommon,monKeyTV
1099816106943,595467,309,monkeystacks,Rare,FODL
1099836744053,617504,2550,crptomonkeys,Common,Banspiracy
