asset_id,template_id,mint,schema,rarity,name
1099512361602,19842,1231,crptomonkeys,Uncommon,Nifty Witch
1099564083970,42420,7347,crptomonkeys,Common,The Market Maker
1099564239880,48873,1798,crptomonkeys,Uncommon,Serenifty
1099520409843,68874,458,crptomonkeys,Uncommon,Hitchhiker monKey
1099522511601,74000,223,crptomonkeys,Rare,O`Patrick The monKey
1099564252522,106640,7339,crptomonkeys,Common,The Nifty Shopper
1099565006870,253787,413,crptomonkeys,Rare,Store of Value
1099674925544,256179,7353,crptomonkeys,Common,The Red Wizard
1099608429035,291086,371,crptomonkeys,Rare,One Year Later
1099638004823,330131,4375,crptomonkeys,Common,Tricked monKey
1099837556653,330131,8740,crptomonkeys,Common,Tricked monKey
1099730265362,336643,6024,crptomonkeys,Common,Count Bancula
1099730286001,407032,6793,crptomonkeys,Common,frosKey
1099637988967,439058,1128,crptomonkeys,Uncommon,Banano Sunday
1099640595375,440886,790,crptomonkeys,Common,The White Wizard
1099830125558,528368,1526,monkeystacks,Uncommon,ban.fm
1099917732340,595229,8401,crptomonkeys,Common,Jungle Gym
1099917732276,617504,8296,crptomonkeys,Common,Banspiracy
1099919339799,617504,8807,crptomonkeys,Common,Banspiracy
1099891904194,640424,7947,crptomonkeys,Common,The Custodian
1099902434750,640424,8177,crptomonkeys,Common,The Custodian
1099917732203,640424,8277,crptomonkeys,Common,The Custodian
1099917732206,640424,8280,crptomonkeys,Common,The Custodian
1099875755526,640705,1879,crptomonkeys,Uncommon,Banta’s Workshop
1099841970657,642581,16,crptomonkeys,Uncommon,Les Incompétents
1099843138723,642581,1206,crptomonkeys,Uncommon,Les Incompétents
1099902699838,742308,743,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902702495,742308,1244,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902702560,742308,1281,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902702576,742308,1297,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271026,742308,4776,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271436,742308,5144,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698153,742313,459,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511438,742313,1285,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099903213669,742319,3326,crptomonkeys,Common,Folding At Homequarters
1099914837134,742319,4132,crptomonkeys,Common,Folding At Homequarters
1099917732188,742319,4519,crptomonkeys,Common,Folding At Homequarters
1099918931625,742319,4970,crptomonkeys,Common,Folding At Homequarters
1099918931765,742319,5096,crptomonkeys,Common,Folding At Homequarters
1099919640685,742319,6592,crptomonkeys,Common,Folding At Homequarters
1099919640897,742319,6775,crptomonkeys,Common,Folding At Homequarters
1099919823856,742319,7283,crptomonkeys,Common,Folding At Homequarters
1099925365807,742319,7719,crptomonkeys,Common,Folding At Homequarters
1099919269438,752470,393,monkeystacks,Rare,monKey Pick'em v0.19
1099919269450,752470,405,monkeystacks,Rare,monKey Pick'em v0.19
1099914658277,758161,90,monkeystacks,Rare,pumpKin
1099918931451,760016,1023,crptomonkeys,Uncommon,monKey Player One
1099919268831,765901,407,monkeystacks,Rare,The Helper
1099919268620,766236,314,monkeystacks,Rare,Snowfake
1099919268544,766239,1288,monkeystacks,Uncommon,ChREEEstmas Coals
1099919269872,766239,1464,monkeystacks,Uncommon,ChREEEstmas Coals
1099919440817,769306,600,monkeystacks,Uncommon,monKey In Wreath
1099925537991,770029,351,monkeystacks,Rare,Ban-chan In Sand
1099925489566,783650,1400,crptomonkeys,Common,McMNKY
1099925604617,783735,302,monkeystacks,Rare,PotatoChan
1099930568931,789638,915,monkeystacks,Uncommon,Banniversary v6.91b
