asset_id,template_id,mint,schema,rarity,name
1099512358573,19842,618,crptomonkeys,Uncommon,Nifty Witch
1099513042973,28405,107,crptomonkeys,Uncommon,monKey McDuck
1099513059757,28744,80,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514481205,46399,218,crptomonkeys,Rare,The Anti-Waxxer
1099514712611,46399,276,crptomonkeys,Rare,The Anti-Waxxer
1099514754728,46399,281,crptomonkeys,Rare,The Anti-Waxxer
1099514754054,48730,154,crptomonkeys,Uncommon,The Expanse
1099565281428,48730,1886,crptomonkeys,Uncommon,The Expanse
1099515031798,48873,1189,crptomonkeys,Uncommon,Serenifty
1099515371811,49849,3934,crptomonkeys,Common,Miner monKey
1099522514555,49849,5642,crptomonkeys,Common,Miner monKey
1099518337191,62974,338,crptomonkeys,Common,The Green Wizard
1099520413037,62974,3656,crptomonkeys,Common,The Green Wizard
1099538989032,62974,5483,crptomonkeys,Common,The Green Wizard
1099565281556,62974,8511,crptomonkeys,Common,The Green Wizard
1099519209794,64660,2386,crptomonkeys,Common,Bear monKey
1099536592620,68874,1360,crptomonkeys,Uncommon,Hitchhiker monKey
1099561006509,73931,1295,crptomonkeys,Uncommon,Llama monKey
1099521857775,90191,987,crptomonkeys,Uncommon,ClucKey
1099527365848,106640,264,crptomonkeys,Common,The Nifty Shopper
1099536593430,106640,2254,crptomonkeys,Common,The Nifty Shopper
1099565282557,106640,7579,crptomonkeys,Common,The Nifty Shopper
1099538986236,140743,245,crptomonkeys,Uncommon,Uncommon Pizza
1099554064043,140743,1039,crptomonkeys,Uncommon,Uncommon Pizza
1099561005626,140743,1305,crptomonkeys,Uncommon,Uncommon Pizza
1099566068284,289324,1063,packs,,monKeypack by cryptomonKeys (1st edition)
1099571117841,291086,339,crptomonkeys,Rare,One Year Later
1099577528927,349945,71,monkeystacks,Epic,monKeymining Epic Staker Badge
1099577562151,349951,1225,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586800855,383071,4658,monkeystacks,Common,x-mas 2021 #1
1099604651873,410375,2601,crptomonkeys,Common,New Year's monKey (2022)
1099800675821,532825,1161,crptomonkeys,Uncommon,Next Gen monKey
1099836743563,617504,2106,crptomonkeys,Common,Banspiracy
1099925489586,783650,1419,crptomonkeys,Common,McMNKY
