asset_id,template_id,mint,schema,rarity,name
1099513951073,42420,1551,crptomonkeys,Common,The Market Maker
1099546216947,42420,6045,crptomonkeys,Common,The Market Maker
1099564086984,42420,8757,crptomonkeys,Common,The Market Maker
1099513592846,42421,674,crptomonkeys,Common,The Bounty Hunter
1099513641627,42421,1080,crptomonkeys,Common,The Bounty Hunter
1099514988624,49849,629,crptomonkeys,Common,Miner monKey
1099515030421,49849,1485,crptomonkeys,Common,Miner monKey
1099515030738,49849,1784,crptomonkeys,Common,Miner monKey
1099515366154,49849,2544,crptomonkeys,Common,Miner monKey
1099520411350,49849,4804,crptomonkeys,Common,Miner monKey
1099520411643,49849,5068,crptomonkeys,Common,Miner monKey
1099564240610,49849,7446,crptomonkeys,Common,Miner monKey
1099564241297,49849,8089,crptomonkeys,Common,Miner monKey
1099518338510,62974,1219,crptomonkeys,Common,The Green Wizard
1099518338866,62974,1548,crptomonkeys,Common,The Green Wizard
1099520410771,62974,3376,crptomonkeys,Common,The Green Wizard
1099522513202,62974,3874,crptomonkeys,Common,The Green Wizard
1099561002171,62974,6366,crptomonkeys,Common,The Green Wizard
1099564244650,62974,8182,crptomonkeys,Common,The Green Wizard
1099519207684,64660,794,crptomonkeys,Common,Bear monKey
1099519208419,64660,1469,crptomonkeys,Common,Bear monKey
1099519208674,64660,1705,crptomonkeys,Common,Bear monKey
1099520073362,64660,3031,crptomonkeys,Common,Bear monKey
1099522512840,64660,4319,crptomonkeys,Common,Bear monKey
1099522616988,64660,4417,crptomonkeys,Common,Bear monKey
1099564245504,64660,6704,crptomonkeys,Common,Bear monKey
1099564245665,64660,6845,crptomonkeys,Common,Bear monKey
1099564248058,68874,1909,crptomonkeys,Uncommon,Hitchhiker monKey
1099564249219,90191,1563,crptomonkeys,Uncommon,ClucKey
1099564249540,90191,1860,crptomonkeys,Uncommon,ClucKey
1099527366402,106640,595,crptomonkeys,Common,The Nifty Shopper
1099536590008,106640,1677,crptomonkeys,Common,The Nifty Shopper
1099536593395,106640,2219,crptomonkeys,Common,The Nifty Shopper
1099564250684,106640,6320,crptomonkeys,Common,The Nifty Shopper
1099564250724,106640,6360,crptomonkeys,Common,The Nifty Shopper
1099564250992,106640,6588,crptomonkeys,Common,The Nifty Shopper
1099527372400,108484,463,crptomonkeys,Common,Planet Banance
1099527373338,108484,653,crptomonkeys,Common,Planet Banance
1099527373954,108484,1102,crptomonkeys,Common,Planet Banance
1099527373985,108484,1133,crptomonkeys,Common,Planet Banance
1099527374030,108484,1160,crptomonkeys,Common,Planet Banance
1099527374118,108484,1237,crptomonkeys,Common,Planet Banance
1099527382827,108484,1691,crptomonkeys,Common,Planet Banance
1099527384111,108484,2519,crptomonkeys,Common,Planet Banance
1099561005630,140743,1309,crptomonkeys,Uncommon,Uncommon Pizza
1099564395684,175568,74,crptomonkeys,Epic,The Shill
1099561106135,256179,87,crptomonkeys,Common,The Red Wizard
1099598917787,256179,4934,crptomonkeys,Common,The Red Wizard
1099599385682,336643,3556,crptomonkeys,Common,Count Bancula
1099573127362,339228,4280,monkeystacks,Common,monKeyprinter BRRrain
1099573138319,339229,418,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573162151,339248,1201,monkeystacks,Uncommon,monKeyslotter (OG)
1099580278882,362053,185,monkeystacks,Rare,monKeystuck Panda
1099585407568,378797,1811,monkeystacks,Uncommon,neon monKey
1099586659722,383071,1365,monkeystacks,Common,x-mas 2021 #1
1099587744639,383071,7613,monkeystacks,Common,x-mas 2021 #1
1099587745061,383071,7890,monkeystacks,Common,x-mas 2021 #1
1099587132150,384541,1355,monkeystacks,Uncommon,x-mas 2021 #2
1099587124105,385135,103,monkeystacks,Rare,x-mas 2021 #3
1099589211475,385158,1283,monkeystacks,Uncommon,x-mas 2021 #5
1099589216620,385161,2863,monkeystacks,Common,x-mas 2021 #6
1099589218880,385161,4097,monkeystacks,Common,x-mas 2021 #6
1099593348637,385161,7049,monkeystacks,Common,x-mas 2021 #6
1099588870648,389482,442,monkeystacks,Uncommon,x-mas 2021 #7
1099589396683,389485,147,monkeystacks,Rare,x-mas 2021 #9
1099589702489,389493,1530,monkeystacks,Uncommon,x-mas 2021 #10
1099590866669,389500,808,monkeystacks,Uncommon,x-mas 2021 #11
1099590405413,389512,253,monkeystacks,Rare,x-mas 2021 #12
1099590876788,395565,504,monkeystacks,Uncommon,x-mas 2021 #13
1099591160077,395569,45,monkeystacks,Rare,x-mas 2021 #14
