asset_id,template_id,mint,schema,rarity,name
1099512048830,17279,85,crptomonkeys,Epic,The All-Nighter
1099512049248,17283,297,crptomonkeys,Rare,To The Moon
1099512223232,17754,86,crptomonkeys,Epic,This Is Fine
1099512223292,17755,51,crptomonkeys,Rare,monKey The Frog
1099512266473,18580,67,crptomonkeys,Rare,unimonKey
1099512267124,18581,291,crptomonkeys,Rare,monKeydrop
1099512269605,18668,348,crptomonkeys,Rare,supermonKey
1099512314014,19155,29,crptomonkeys,Rare,Banana Republic
1099512314436,19155,324,crptomonkeys,Rare,Banana Republic
1099512354881,19842,131,crptomonkeys,Uncommon,Nifty Witch
1099512354882,19842,132,crptomonkeys,Uncommon,Nifty Witch
1099512354888,19842,138,crptomonkeys,Uncommon,Nifty Witch
1099512358896,19842,923,crptomonkeys,Uncommon,Nifty Witch
1099512362214,19842,1659,crptomonkeys,Uncommon,Nifty Witch
1099512428184,21046,50,crptomonkeys,Rare,Frankenstein's monKey
1099512428430,21046,266,crptomonkeys,Rare,Frankenstein's monKey
1099512466738,21270,79,crptomonkeys,Epic,monKey Brrrains
1099512471845,21700,344,crptomonkeys,Rare,monKey Krueger
1099512514652,22259,21,crptomonkeys,Epic,mummKey
1099512566883,22896,242,crptomonkeys,Uncommon,The Yellow Ritual
1099512566986,22896,345,crptomonkeys,Uncommon,The Yellow Ritual
1099512630951,22896,915,crptomonkeys,Uncommon,The Yellow Ritual
1099512862992,22896,1357,crptomonkeys,Uncommon,The Yellow Ritual
1099512946791,22896,1444,crptomonkeys,Uncommon,The Yellow Ritual
1099512946831,22896,1484,crptomonkeys,Uncommon,The Yellow Ritual
1099512653874,23271,24,crptomonkeys,Rare,Never-Ending Halloween
1099512660883,23271,370,crptomonkeys,Rare,Never-Ending Halloween
1099512879099,26402,153,crptomonkeys,Uncommon,monKey King
1099512880106,26402,358,crptomonkeys,Uncommon,monKey King
1099512951119,26402,911,crptomonkeys,Uncommon,monKey King
1099512951142,26402,934,crptomonkeys,Uncommon,monKey King
1099512998710,26402,1346,crptomonkeys,Uncommon,monKey King
1099512936530,27088,27,crptomonkeys,Epic,Sailor moonKey
1099512989485,27563,37,crptomonkeys,Rare,The monKeylorian
1099512989557,27563,109,crptomonkeys,Rare,The monKeylorian
1099513001931,27563,266,crptomonkeys,Rare,The monKeylorian
1099513010833,27966,100,crptomonkeys,Uncommon,HODLOR!
1099513010869,27966,136,crptomonkeys,Uncommon,HODLOR!
1099513011328,27966,461,crptomonkeys,Uncommon,HODLOR!
1099513011769,27966,873,crptomonkeys,Uncommon,HODLOR!
1099513048916,28405,210,crptomonkeys,Uncommon,monKey McDuck
1099513269528,28405,327,crptomonkeys,Uncommon,monKey McDuck
1099513273416,28405,440,crptomonkeys,Uncommon,monKey McDuck
1099513581552,28405,1058,crptomonkeys,Uncommon,monKey McDuck
1099514014254,28405,1394,crptomonkeys,Uncommon,monKey McDuck
1099514480938,28405,1691,crptomonkeys,Uncommon,monKey McDuck
1099513273755,28744,662,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582016,28744,1047,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582254,28744,1283,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513526425,42305,115,crptomonkeys,Rare,monKey Claus
1099513563736,42420,92,crptomonkeys,Common,The Market Maker
1099513564157,42420,272,crptomonkeys,Common,The Market Maker
1099513583658,42420,665,crptomonkeys,Common,The Market Maker
1099514040745,42420,2324,crptomonkeys,Common,The Market Maker
1099564083259,42420,7104,crptomonkeys,Common,The Market Maker
1099564083520,42420,7140,crptomonkeys,Common,The Market Maker
1099564083667,42420,7271,crptomonkeys,Common,The Market Maker
1099564085022,42420,7856,crptomonkeys,Common,The Market Maker
1099564085025,42420,7859,crptomonkeys,Common,The Market Maker
1099564087468,42420,8986,crptomonkeys,Common,The Market Maker
1099513563852,42421,99,crptomonkeys,Common,The Bounty Hunter
1099513564553,42421,298,crptomonkeys,Common,The Bounty Hunter
1099513564581,42421,326,crptomonkeys,Common,The Bounty Hunter
1099513583365,42421,493,crptomonkeys,Common,The Bounty Hunter
1099513951173,42421,1415,crptomonkeys,Common,The Bounty Hunter
1099522514352,42421,5540,crptomonkeys,Common,The Bounty Hunter
1099564089762,42421,7040,crptomonkeys,Common,The Bounty Hunter
1099564090282,42421,7277,crptomonkeys,Common,The Bounty Hunter
1099564092252,42421,8577,crptomonkeys,Common,The Bounty Hunter
1099513950496,44873,24,crptomonkeys,Epic,The Blue Wizard
1099514474826,46398,102,crptomonkeys,Rare,The Pro-Waxxer
1099514986929,46398,412,crptomonkeys,Rare,The Pro-Waxxer
1099514194835,46399,82,crptomonkeys,Rare,The Anti-Waxxer
1099514474955,46598,106,crptomonkeys,Rare,Planet of the monKeys
1099514754039,48730,145,crptomonkeys,Uncommon,The Expanse
1099514987497,48730,649,crptomonkeys,Uncommon,The Expanse
1099514987572,48730,723,crptomonkeys,Uncommon,The Expanse
1099515031737,48730,1080,crptomonkeys,Uncommon,The Expanse
1099564238965,48730,1595,crptomonkeys,Uncommon,The Expanse
1099514754684,48873,404,crptomonkeys,Uncommon,Serenifty
1099514755304,48873,559,crptomonkeys,Uncommon,Serenifty
1099514988017,48873,812,crptomonkeys,Uncommon,Serenifty
1099514988187,48873,978,crptomonkeys,Uncommon,Serenifty
1099518337002,48873,1381,crptomonkeys,Uncommon,Serenifty
1099514863981,49849,182,crptomonkeys,Common,Miner monKey
1099514988764,49849,753,crptomonkeys,Common,Miner monKey
1099514989182,49849,1153,crptomonkeys,Common,Miner monKey
1099515030473,49849,1535,crptomonkeys,Common,Miner monKey
1099515366625,49849,2963,crptomonkeys,Common,Miner monKey
1099515371766,49849,3894,crptomonkeys,Common,Miner monKey
1099520411700,49849,5122,crptomonkeys,Common,Miner monKey
1099520411867,49849,5274,crptomonkeys,Common,Miner monKey
1099564240640,49849,7476,crptomonkeys,Common,Miner monKey
1099564241279,49849,8071,crptomonkeys,Common,Miner monKey
1099564242353,49849,9062,crptomonkeys,Common,Miner monKey
1099517080326,57993,10,crptomonkeys,Rare,Bull monKey
1099517083310,57993,34,crptomonkeys,Rare,Bull monKey
1099518336772,57993,154,crptomonkeys,Rare,Bull monKey
1099518337124,62974,271,crptomonkeys,Common,The Green Wizard
1099518338030,62974,768,crptomonkeys,Common,The Green Wizard
1099520073189,62974,2967,crptomonkeys,Common,The Green Wizard
1099520412921,62974,3552,crptomonkeys,Common,The Green Wizard
1099523440951,62974,4710,crptomonkeys,Common,The Green Wizard
1099523441300,62974,4988,crptomonkeys,Common,The Green Wizard
1099564242785,62974,6455,crptomonkeys,Common,The Green Wizard
1099564243399,62974,7028,crptomonkeys,Common,The Green Wizard
1099564243896,62974,7497,crptomonkeys,Common,The Green Wizard
1099519208023,64660,1100,crptomonkeys,Common,Bear monKey
1099519209717,64660,2311,crptomonkeys,Common,Bear monKey
1099523442602,64660,4717,crptomonkeys,Common,Bear monKey
1099545019385,64660,5786,crptomonkeys,Common,Bear monKey
1099564245645,64660,6825,crptomonkeys,Common,Bear monKey
1099519209595,68874,304,crptomonkeys,Uncommon,Hitchhiker monKey
1099523444508,68874,717,crptomonkeys,Uncommon,Hitchhiker monKey
1099523445925,73931,746,crptomonkeys,Uncommon,Llama monKey
1099523447029,74000,339,crptomonkeys,Rare,O`Patrick The monKey
1099521506266,87604,227,crptomonkeys,Uncommon,3rd Banniversary
1099521510233,87604,1788,crptomonkeys,Uncommon,3rd Banniversary
1099521852857,90191,133,crptomonkeys,Uncommon,ClucKey
1099521853943,90191,493,crptomonkeys,Uncommon,ClucKey
1099522514149,90191,1315,crptomonkeys,Uncommon,ClucKey
1099564249360,90191,1693,crptomonkeys,Uncommon,ClucKey
