asset_id,template_id,mint,schema,rarity,name
1099514481434,42420,3851,crptomonkeys,Common,The Market Maker
1099514755316,48873,571,crptomonkeys,Uncommon,Serenifty
1099515366398,49849,2768,crptomonkeys,Common,Miner monKey
1099518338048,62974,786,crptomonkeys,Common,The Green Wizard
1099519207475,64660,623,crptomonkeys,Common,Bear monKey
1099536589329,106640,1224,crptomonkeys,Common,The Nifty Shopper
1099527374087,108484,1206,crptomonkeys,Common,Planet Banance
1099577531640,349517,217,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577561561,349951,909,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586800133,383071,4342,monkeystacks,Common,x-mas 2021 #1
1099824131605,602592,591,crptomonkeys,Uncommon,The Black Wizard
1099902964028,742322,243,crptomonkeys,Uncommon,5th Banniversary
1099925490056,783650,1845,crptomonkeys,Common,McMNKY
