asset_id,template_id,mint,schema,rarity,name
1099841977990,336643,9058,crptomonkeys,Common,Count Bancula
1099574021805,339233,1719,monkeystacks,Uncommon,spooKey Badge 2021
1099586806718,384541,473,monkeystacks,Uncommon,x-mas 2021 #2
1099640588318,440886,408,crptomonkeys,Common,The White Wizard
1099749639668,498304,1050,crptomonkeys,Uncommon,4th BANniversary
1099794743202,532675,159,monkeystacks,Uncommon,equaliKey
1099796210049,532675,411,monkeystacks,Uncommon,equaliKey
1099800547083,541468,3253,monkeystacks,Common,JungleTV's Time of the Year
1099824593354,602928,280,monkeystacks,Rare,Titanic tasKey
1099838901964,602935,1465,monkeystacks,Uncommon,Resting Point
1099830126868,602939,170,monkeystacks,Rare,Potassium Market
1099831724976,611865,529,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725867,614960,364,monkeystacks,Uncommon,The Toxic Bowl
1099837553843,617504,2927,crptomonkeys,Common,Banspiracy
1099919339714,617504,8724,crptomonkeys,Common,Banspiracy
1099838718763,626718,1839,monkeystacks,Uncommon,ChREEEstmas Coal
1099839311133,637934,320,monkeystacks,Uncommon,x-mas 2022
1099873080335,674183,446,monkeystacks,Uncommon,Banniversary v5.91d
1099917732647,753903,325,monkeystacks,Rare,monKey Pick'em v1.19
