asset_id,template_id,mint,schema,rarity,name
1099514475626,42420,3832,crptomonkeys,Common,The Market Maker
1099520412468,42421,5369,crptomonkeys,Common,The Bounty Hunter
1099514754214,48730,306,crptomonkeys,Uncommon,The Expanse
1099514989103,49849,1076,crptomonkeys,Common,Miner monKey
1099518337797,62974,546,crptomonkeys,Common,The Green Wizard
1099519208063,64660,1140,crptomonkeys,Common,Bear monKey
1099564246062,64660,7215,crptomonkeys,Common,Bear monKey
1099520074312,74000,121,crptomonkeys,Rare,O`Patrick The monKey
1099521507857,87604,1351,crptomonkeys,Uncommon,3rd Banniversary
1099539094145,106640,3725,crptomonkeys,Common,The Nifty Shopper
1099527374147,108484,1258,crptomonkeys,Common,Planet Banance
1099564395782,248001,178,crptomonkeys,Rare,Bought The Dip
1099598917818,256179,4965,crptomonkeys,Common,The Red Wizard
1099621282522,256179,5999,crptomonkeys,Common,The Red Wizard
1099569467311,318474,34,crptomonkeys,Uncommon,neomonKey
1099598917369,330131,2970,crptomonkeys,Common,Tricked monKey
1099636562539,330131,4242,crptomonkeys,Common,Tricked monKey
1099749674856,330131,6841,crptomonkeys,Common,Tricked monKey
1099788903551,330131,7636,crptomonkeys,Common,Tricked monKey
1099800660565,330131,7967,crptomonkeys,Common,Tricked monKey
1099809447276,330131,8499,crptomonkeys,Common,Tricked monKey
1099599385761,336643,3621,crptomonkeys,Common,Count Bancula
1099608424929,336643,4249,crptomonkeys,Common,Count Bancula
1099573127787,339228,4555,monkeystacks,Common,monKeyprinter BRRrain
1099573140527,339229,1249,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577545218,349523,2639,monkeystacks,Common,monKeymining Common Loyalty Badge
1099684001234,407032,5667,crptomonkeys,Common,frosKey
1099749672030,407032,7083,crptomonkeys,Common,frosKey
1099786401404,407032,7751,crptomonkeys,Common,frosKey
1099604651061,410375,2100,crptomonkeys,Common,New Year's monKey (2022)
1099621278501,410375,3706,crptomonkeys,Common,New Year's monKey (2022)
1099767587624,410375,7302,crptomonkeys,Common,New Year's monKey (2022)
1099800464102,410375,7884,crptomonkeys,Common,New Year's monKey (2022)
1099621277076,430770,579,monkeystacks,Uncommon,Yellow Prussian
1099680101982,440886,3148,crptomonkeys,Common,The White Wizard
1099767587948,440886,6508,crptomonkeys,Common,The White Wizard
1099640606654,440888,208,crptomonkeys,Uncommon,Cupid monKey
1099640606681,440888,235,crptomonkeys,Uncommon,Cupid monKey
1099672358021,454978,1200,monkeystacks,Uncommon,Bob monKey
1099787154406,527529,378,monkeystacks,Uncommon,monKey Earth
1099812557536,527534,1430,monkeystacks,Uncommon,selfKey
1099788897666,528364,488,monkeystacks,Uncommon,Tweetlon
1099812557798,528364,1320,monkeystacks,Uncommon,Tweetlon
1099821735800,528364,1673,monkeystacks,Uncommon,Tweetlon
1099800655084,532480,903,monkeystacks,Uncommon,monKey ahead
1099794743090,532675,104,monkeystacks,Uncommon,equaliKey
1099809448145,532825,1387,crptomonkeys,Uncommon,Next Gen monKey
1099800465332,534089,385,monkeystacks,Uncommon,monKey Swag v1.91
1099800547511,541468,3580,monkeystacks,Common,JungleTV's Time of the Year
1099816242468,595229,957,crptomonkeys,Common,Jungle Gym
1099833626911,602592,1175,crptomonkeys,Uncommon,The Black Wizard
1099838902032,602935,1516,monkeystacks,Uncommon,Resting Point
1099831250014,611865,319,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099840136549,640212,192,monkeystacks,Rare,The Grouch
1099840161203,640238,387,monkeystacks,Rare,Santa Lights
1099840685653,640424,596,crptomonkeys,Common,The Custodian
1099929864198,788866,608,crptomonkeys,Uncommon,monKey Hiker
