asset_id,template_id,mint,schema,rarity,name
1099512360529,19842,1176,crptomonkeys,Uncommon,Nifty Witch
1099512361925,19842,1530,crptomonkeys,Uncommon,Nifty Witch
1099512976681,22896,1644,crptomonkeys,Uncommon,The Yellow Ritual
1099512917845,26402,466,crptomonkeys,Uncommon,monKey King
1099512917849,26402,470,crptomonkeys,Uncommon,monKey King
1099513274337,27966,1479,crptomonkeys,Uncommon,HODLOR!
1099513269672,28405,396,crptomonkeys,Uncommon,monKey McDuck
1099514476666,28744,1847,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514040698,42420,2280,crptomonkeys,Common,The Market Maker
1099514475195,42420,3416,crptomonkeys,Common,The Market Maker
1099515030024,42420,5082,crptomonkeys,Common,The Market Maker
1099514038347,42421,1739,crptomonkeys,Common,The Bounty Hunter
1099514044014,42421,3764,crptomonkeys,Common,The Bounty Hunter
1099514476227,42421,4844,crptomonkeys,Common,The Bounty Hunter
1099518591750,42421,5089,crptomonkeys,Common,The Bounty Hunter
1099564091979,42421,8330,crptomonkeys,Common,The Bounty Hunter
1099514754315,48730,405,crptomonkeys,Uncommon,The Expanse
1099514755188,48873,448,crptomonkeys,Uncommon,Serenifty
1099514755309,48873,564,crptomonkeys,Uncommon,Serenifty
1099515366329,49849,2702,crptomonkeys,Common,Miner monKey
1099517671681,49849,4273,crptomonkeys,Common,Miner monKey
1099518338905,62974,1586,crptomonkeys,Common,The Green Wizard
1099518339492,62974,2136,crptomonkeys,Common,The Green Wizard
1099518339585,62974,2221,crptomonkeys,Common,The Green Wizard
1099523441250,62974,4949,crptomonkeys,Common,The Green Wizard
1099538989027,62974,5478,crptomonkeys,Common,The Green Wizard
1099519208453,64660,1502,crptomonkeys,Common,Bear monKey
1099519651802,64660,2688,crptomonkeys,Common,Bear monKey
1099522512670,64660,4173,crptomonkeys,Common,Bear monKey
1099523443482,64660,5253,crptomonkeys,Common,Bear monKey
1099565282209,64660,8741,crptomonkeys,Common,Bear monKey
1099565282266,64660,8798,crptomonkeys,Common,Bear monKey
1099523444588,68874,778,crptomonkeys,Uncommon,Hitchhiker monKey
1099521507428,87604,1060,crptomonkeys,Uncommon,3rd Banniversary
1099522511859,90191,1088,crptomonkeys,Uncommon,ClucKey
1099536590050,106640,1689,crptomonkeys,Common,The Nifty Shopper
1099538988172,106640,3136,crptomonkeys,Common,The Nifty Shopper
1099539094012,106640,3602,crptomonkeys,Common,The Nifty Shopper
1099564252624,106640,7433,crptomonkeys,Common,The Nifty Shopper
1099571120162,106640,8650,crptomonkeys,Common,The Nifty Shopper
1099527372259,108484,370,crptomonkeys,Common,Planet Banance
1099527384072,108484,2480,crptomonkeys,Common,Planet Banance
1099527386786,108484,4333,crptomonkeys,Common,Planet Banance
1099527388497,108484,5417,crptomonkeys,Common,Planet Banance
1099539097073,108484,6322,crptomonkeys,Common,Planet Banance
1099565007873,256179,2552,crptomonkeys,Common,The Red Wizard
1099566037485,256179,2869,crptomonkeys,Common,The Red Wizard
1099566067700,289324,605,packs,,monKeypack by cryptomonKeys (1st edition)
1099586657438,289324,3144,packs,,monKeypack by cryptomonKeys (1st edition)
1099570780586,330131,1080,crptomonkeys,Common,Tricked monKey
1099572978343,336643,2320,crptomonkeys,Common,Count Bancula
1099598917296,336643,3481,crptomonkeys,Common,Count Bancula
1099573128982,339228,5426,monkeystacks,Common,monKeyprinter BRRrain
1099573139410,339229,620,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146472,339233,1024,monkeystacks,Uncommon,spooKey Badge 2021
1099573160431,339248,338,monkeystacks,Uncommon,monKeyslotter (OG)
1099577544403,349523,2057,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586660260,383071,1644,monkeystacks,Common,x-mas 2021 #1
1099586660684,383071,1813,monkeystacks,Common,x-mas 2021 #1
1099587745019,383071,7848,monkeystacks,Common,x-mas 2021 #1
1099588392927,385161,1944,monkeystacks,Common,x-mas 2021 #6
1099589212142,385161,2337,monkeystacks,Common,x-mas 2021 #6
1099589701240,385161,4105,monkeystacks,Common,x-mas 2021 #6
1099589702421,385161,4386,monkeystacks,Common,x-mas 2021 #6
1099590867318,385161,4401,monkeystacks,Common,x-mas 2021 #6
1099593348343,385161,6871,monkeystacks,Common,x-mas 2021 #6
1099595584511,385161,7740,monkeystacks,Common,x-mas 2021 #6
1099589396561,389485,105,monkeystacks,Rare,x-mas 2021 #9
1099589699577,389493,984,monkeystacks,Uncommon,x-mas 2021 #10
1099591501180,395571,370,monkeystacks,Rare,x-mas 2021 #15
1099593343195,395580,397,monkeystacks,Rare,x-mas 2021 #20
1099596802302,395590,260,monkeystacks,Rare,x-mas 2021 #24
1099598922364,407032,896,crptomonkeys,Common,frosKey
1099598925098,407032,936,crptomonkeys,Common,frosKey
1099604646871,407032,2794,crptomonkeys,Common,frosKey
1099626221319,430770,898,monkeystacks,Uncommon,Yellow Prussian
1099788901012,440886,7482,crptomonkeys,Common,The White Wizard
1099683466259,471509,342,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489816,471509,1027,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441169,473581,218,monkeystacks,Rare,Masquerade Party 2022
1099836743824,617504,2338,crptomonkeys,Common,Banspiracy
1099902964034,742322,249,crptomonkeys,Uncommon,5th Banniversary
1099925489581,783650,1414,crptomonkeys,Common,McMNKY
