asset_id,template_id,mint,schema,rarity,name
1099512358813,19842,845,crptomonkeys,Uncommon,Nifty Witch
1099512998779,26402,1415,crptomonkeys,Uncommon,monKey King
1099513023548,27966,1025,crptomonkeys,Uncommon,HODLOR!
1099513897942,28405,1316,crptomonkeys,Uncommon,monKey McDuck
1099513274002,28744,900,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514040802,42420,2376,crptomonkeys,Common,The Market Maker
1099514042019,42421,1936,crptomonkeys,Common,The Bounty Hunter
1099518337485,48730,1296,crptomonkeys,Uncommon,The Expanse
1099518336975,48873,1358,crptomonkeys,Uncommon,Serenifty
1099520411082,49849,4556,crptomonkeys,Common,Miner monKey
1099518339160,62974,1819,crptomonkeys,Common,The Green Wizard
1099522512639,64660,4142,crptomonkeys,Common,Bear monKey
1099521506850,87604,666,crptomonkeys,Uncommon,3rd Banniversary
1099527367763,106640,811,crptomonkeys,Common,The Nifty Shopper
1099527385140,108484,3289,crptomonkeys,Common,Planet Banance
1099709652207,256179,8195,crptomonkeys,Common,The Red Wizard
1099570781678,330131,1817,crptomonkeys,Common,Tricked monKey
1099684003261,336643,5458,crptomonkeys,Common,Count Bancula
1099573129275,339228,5600,monkeystacks,Common,monKeyprinter BRRrain
1099573140262,339229,1064,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577549988,349523,6007,monkeystacks,Common,monKeymining Common Loyalty Badge
1099636553265,407032,4627,crptomonkeys,Common,frosKey
1099636563778,410375,4263,crptomonkeys,Common,New Year's monKey (2022)
1099637983077,439058,745,crptomonkeys,Uncommon,Banano Sunday
1099667367129,440886,2708,crptomonkeys,Common,The White Wizard
1099800464017,440886,7847,crptomonkeys,Common,The White Wizard
1099837555748,440886,8988,crptomonkeys,Common,The White Wizard
1099672357676,454978,1023,monkeystacks,Uncommon,Bob monKey
1099724916389,492970,92,monkeystacks,Rare,Banano going Places
1099800458453,532825,741,crptomonkeys,Uncommon,Next Gen monKey
1099816242467,595229,956,crptomonkeys,Common,Jungle Gym
1099830126240,602935,338,monkeystacks,Uncommon,Resting Point
1099838721071,602935,1300,monkeystacks,Uncommon,Resting Point
1099823101320,602961,129,crptomonkeys,Uncommon,The Jungle
1099837437019,611865,955,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099836743675,617504,2214,crptomonkeys,Common,Banspiracy
1099914658563,758154,126,monkeystacks,Rare,Batmon
1099918930506,760016,426,crptomonkeys,Uncommon,monKey Player One
1099925489767,783650,1592,crptomonkeys,Common,McMNKY
