asset_id,template_id,mint,schema,rarity,name
1099656710688,415990,1670,crptomonkeys,Uncommon,monKeyTV
1099635152270,438366,245,monkeystacks,Rare,monKey Cat
1099636594802,438459,215,monkeystacks,Rare,monKey Bowl 2022
1099683438984,471507,212,monkeystacks,Rare,Rare monKeyloot
1099800546727,541468,2938,monkeystacks,Common,JungleTV's Time of the Year
1099800317382,541472,103,monkeystacks,Rare,JungleTV Goes Mooo!
1099837437009,611865,945,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838720763,611865,1052,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099858600927,617508,1772,crptomonkeys,Uncommon,Lights Off
1099847775172,640424,3787,crptomonkeys,Common,The Custodian
1099847775187,640424,3802,crptomonkeys,Common,The Custodian
1099847775198,640424,3813,crptomonkeys,Common,The Custodian
1099881235129,640424,6166,crptomonkeys,Common,The Custodian
1099843325466,643684,245,monkeystacks,Rare,Banmas Eve
