asset_id,template_id,mint,schema,rarity,name
1099514755673,42420,4257,crptomonkeys,Common,The Market Maker
1099515030002,42420,5060,crptomonkeys,Common,The Market Maker
1099514476031,42421,4658,crptomonkeys,Common,The Bounty Hunter
1099514754588,48873,312,crptomonkeys,Uncommon,Serenifty
1099518252569,62974,80,crptomonkeys,Common,The Green Wizard
1099571898964,336643,1759,crptomonkeys,Common,Count Bancula
1099573140651,339229,1326,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577548221,349523,4698,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561741,349951,1045,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586664231,383071,2461,monkeystacks,Common,x-mas 2021 #1
1099586800355,383071,4478,monkeystacks,Common,x-mas 2021 #1
1099925490033,783650,1822,crptomonkeys,Common,McMNKY
1099929864202,788866,612,crptomonkeys,Uncommon,monKey Hiker
