asset_id,template_id,mint,schema,rarity,name
1099514475292,42420,3510,crptomonkeys,Common,The Market Maker
1099520412300,42421,5212,crptomonkeys,Common,The Bounty Hunter
1099514754097,48730,197,crptomonkeys,Uncommon,The Expanse
1099514755154,48730,512,crptomonkeys,Uncommon,The Expanse
1099515031872,48873,1262,crptomonkeys,Uncommon,Serenifty
1099515030550,49849,1607,crptomonkeys,Common,Miner monKey
1099515366581,49849,2923,crptomonkeys,Common,Miner monKey
1099515372026,49849,4036,crptomonkeys,Common,Miner monKey
1099518338136,62974,871,crptomonkeys,Common,The Green Wizard
1099519208722,64660,1750,crptomonkeys,Common,Bear monKey
1099523443197,64660,5073,crptomonkeys,Common,Bear monKey
1099539113283,140743,504,crptomonkeys,Uncommon,Uncommon Pizza
1099571899192,336643,1901,crptomonkeys,Common,Count Bancula
1099573125234,339228,2965,monkeystacks,Common,monKeyprinter BRRrain
1099577536288,349521,346,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577562671,349951,1607,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586801416,383071,5038,monkeystacks,Common,x-mas 2021 #1
1099604651508,410375,2401,crptomonkeys,Common,New Year's monKey (2022)
1099925489787,783650,1611,crptomonkeys,Common,McMNKY
