asset_id,template_id,mint,schema,rarity,name
1099564086880,42420,8672,crptomonkeys,Common,The Market Maker
1099564244897,62974,8417,crptomonkeys,Common,The Green Wizard
1099674925528,256179,7337,crptomonkeys,Common,The Red Wizard
1099565307735,286919,780,crptomonkeys,Uncommon,Pool Party
1099565307786,286919,831,crptomonkeys,Uncommon,Pool Party
1099565307806,286919,851,crptomonkeys,Uncommon,Pool Party
1099565307919,286919,948,crptomonkeys,Uncommon,Pool Party
1099866059586,289324,9931,packs,,monKeypack by cryptomonKeys (1st edition)
1099656709496,318474,1498,crptomonkeys,Uncommon,neomonKey
1099735457545,330131,6578,crptomonkeys,Common,Tricked monKey
1099800665849,330131,8217,crptomonkeys,Common,Tricked monKey
1099838899895,330131,8931,crptomonkeys,Common,Tricked monKey
1099599385649,336643,3523,crptomonkeys,Common,Count Bancula
1099593347935,385161,6591,monkeystacks,Common,x-mas 2021 #6
1099786404614,407032,7914,crptomonkeys,Common,frosKey
1099788905585,407032,8182,crptomonkeys,Common,frosKey
1099602691811,410375,823,crptomonkeys,Common,New Year's monKey (2022)
1099638010548,410375,4632,crptomonkeys,Common,New Year's monKey (2022)
1099730266429,410375,6250,crptomonkeys,Common,New Year's monKey (2022)
1099609802442,415990,1316,crptomonkeys,Uncommon,monKeyTV
1099674924340,439058,1311,crptomonkeys,Uncommon,Banano Sunday
1099786404973,440886,7052,crptomonkeys,Common,The White Wizard
1099719097397,440888,1560,crptomonkeys,Uncommon,Cupid monKey
1099767602919,513551,81,monkeystacks,Epic,Dungeons & Banano Nat-19
1099788454897,528361,109,monkeystacks,Rare,maKeymaKey
1099788890540,528362,307,monkeystacks,Rare,Full Tilt monKey
1099800662245,532480,1101,monkeystacks,Uncommon,monKey ahead
1099812701587,532480,1632,monkeystacks,Uncommon,monKey ahead
1099812701588,532480,1633,monkeystacks,Uncommon,monKey ahead
1099800303039,532675,609,monkeystacks,Uncommon,equaliKey
1099812701901,534089,1050,monkeystacks,Uncommon,monKey Swag v1.91
1099800311899,541468,116,monkeystacks,Common,JungleTV's Time of the Year
1099800311902,541468,119,monkeystacks,Common,JungleTV's Time of the Year
1099800448847,541468,498,monkeystacks,Common,JungleTV's Time of the Year
1099800449393,541468,781,monkeystacks,Common,JungleTV's Time of the Year
1099800449554,541468,889,monkeystacks,Common,JungleTV's Time of the Year
1099800449688,541468,915,monkeystacks,Common,JungleTV's Time of the Year
1099800449720,541468,947,monkeystacks,Common,JungleTV's Time of the Year
1099800450133,541468,1205,monkeystacks,Common,JungleTV's Time of the Year
1099800450923,541468,1695,monkeystacks,Common,JungleTV's Time of the Year
1099800451308,541468,1936,monkeystacks,Common,JungleTV's Time of the Year
1099800451402,541468,2006,monkeystacks,Common,JungleTV's Time of the Year
1099800451472,541468,2059,monkeystacks,Common,JungleTV's Time of the Year
1099800451620,541468,2143,monkeystacks,Common,JungleTV's Time of the Year
1099800451632,541468,2155,monkeystacks,Common,JungleTV's Time of the Year
1099800451634,541468,2157,monkeystacks,Common,JungleTV's Time of the Year
1099800451711,541468,2196,monkeystacks,Common,JungleTV's Time of the Year
1099800451977,541468,2331,monkeystacks,Common,JungleTV's Time of the Year
1099800548590,541468,4402,monkeystacks,Common,JungleTV's Time of the Year
1099800562249,541468,4570,monkeystacks,Common,JungleTV's Time of the Year
1099800562251,541468,4572,monkeystacks,Common,JungleTV's Time of the Year
1099800563064,541468,4757,monkeystacks,Common,JungleTV's Time of the Year
1099800661374,541468,5800,monkeystacks,Common,JungleTV's Time of the Year
1099800668332,541468,6144,monkeystacks,Common,JungleTV's Time of the Year
1099800668832,541468,6382,monkeystacks,Common,JungleTV's Time of the Year
1099800668920,541468,6407,monkeystacks,Common,JungleTV's Time of the Year
1099800446764,541469,168,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447831,541469,654,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447833,541469,656,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447884,541469,681,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800550498,541469,1158,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563360,541469,1293,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652663,541469,1849,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800446188,541472,252,monkeystacks,Rare,JungleTV Goes Mooo!
1099800446371,541472,268,monkeystacks,Rare,JungleTV Goes Mooo!
1099800308469,541473,16,monkeystacks,Epic,JungleTV Sings Chandelier
1099816112574,595229,444,crptomonkeys,Common,Jungle Gym
1099816112592,595229,462,crptomonkeys,Common,Jungle Gym
1099816112597,595229,467,crptomonkeys,Common,Jungle Gym
1099816252360,595229,1894,crptomonkeys,Common,Jungle Gym
1099838900513,595229,4730,crptomonkeys,Common,Jungle Gym
1099858601349,595229,5737,crptomonkeys,Common,Jungle Gym
1099866060583,595229,6169,crptomonkeys,Common,Jungle Gym
1099878155418,595229,6717,crptomonkeys,Common,Jungle Gym
1099878508007,595229,6829,crptomonkeys,Common,Jungle Gym
1099882363099,595229,7219,crptomonkeys,Common,Jungle Gym
1099816109862,595475,291,monkeystacks,Rare,Swoleness 2022
1099816234025,596383,175,monkeystacks,Rare,Perfect Match
1099847522943,602002,1492,monkeystacks,Uncommon,Jojo Market
1099847522954,602002,1503,monkeystacks,Uncommon,Jojo Market
1099822771593,602592,219,crptomonkeys,Uncommon,The Black Wizard
1099847522472,602592,1564,crptomonkeys,Uncommon,The Black Wizard
1099866059710,602592,1865,crptomonkeys,Uncommon,The Black Wizard
1099847450480,602830,2605,packs,,monKeypack by cryptomonKeys (2nd edition)
1099847523176,602935,1525,monkeystacks,Uncommon,Resting Point
1099833626844,602961,1216,crptomonkeys,Uncommon,The Jungle
1099847522591,602961,1630,crptomonkeys,Uncommon,The Jungle
1099866059798,602961,1813,crptomonkeys,Uncommon,The Jungle
1099831725506,614960,91,monkeystacks,Uncommon,The Toxic Bowl
1099837547343,614960,958,monkeystacks,Uncommon,The Toxic Bowl
1099837547266,614963,406,monkeystacks,Rare,The Ignited Howl
1099837547277,614963,417,monkeystacks,Rare,The Ignited Howl
1099837554021,617504,3080,crptomonkeys,Common,Banspiracy
1099838722413,617504,3242,crptomonkeys,Common,Banspiracy
1099858601442,617504,4927,crptomonkeys,Common,Banspiracy
1099858601452,617504,4937,crptomonkeys,Common,Banspiracy
1099858601453,617504,4938,crptomonkeys,Common,Banspiracy
1099858601456,617504,4941,crptomonkeys,Common,Banspiracy
1099866060681,617504,5220,crptomonkeys,Common,Banspiracy
1099866060684,617504,5223,crptomonkeys,Common,Banspiracy
1099866060724,617504,5263,crptomonkeys,Common,Banspiracy
1099878508211,617504,5989,crptomonkeys,Common,Banspiracy
1099833495991,617507,286,crptomonkeys,Uncommon,Lights On
1099833499350,617508,224,crptomonkeys,Uncommon,Lights Off
1099858600939,617508,1784,crptomonkeys,Uncommon,Lights Off
1099838716381,626718,362,monkeystacks,Uncommon,ChREEEstmas Coal
1099839415202,638287,230,monkeystacks,Rare,Merry monKeymas
1099858601062,640424,4503,crptomonkeys,Common,The Custodian
1099878894333,640424,6084,crptomonkeys,Common,The Custodian
1099882369870,640424,6240,crptomonkeys,Common,The Custodian
1099847522684,640705,1422,crptomonkeys,Uncommon,Banta’s Workshop
