asset_id,template_id,mint,schema,rarity,name
1099514040633,42420,2217,crptomonkeys,Common,The Market Maker
1099514042195,42421,2111,crptomonkeys,Common,The Bounty Hunter
1099515030939,49849,1981,crptomonkeys,Common,Miner monKey
1099515367072,49849,3363,crptomonkeys,Common,Miner monKey
1099520412004,49849,5403,crptomonkeys,Common,Miner monKey
1099518338377,62974,1098,crptomonkeys,Common,The Green Wizard
1099522513363,62974,4006,crptomonkeys,Common,The Green Wizard
1099519208573,64660,1611,crptomonkeys,Common,Bear monKey
1099573140246,339229,1048,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577536920,349521,811,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099604646030,407032,2422,crptomonkeys,Common,frosKey
