asset_id,template_id,mint,schema,rarity,name
1099512048798,17279,65,crptomonkeys,Epic,The All-Nighter
1099512048946,17283,56,crptomonkeys,Rare,To The Moon
1099512049288,17283,337,crptomonkeys,Rare,To The Moon
1099512223210,17754,65,crptomonkeys,Epic,This Is Fine
1099512223274,17755,33,crptomonkeys,Rare,monKey The Frog
1099512266518,18580,88,crptomonkeys,Rare,unimonKey
1099512266537,18580,97,crptomonkeys,Rare,unimonKey
1099512267246,18580,351,crptomonkeys,Rare,unimonKey
1099512266502,18581,72,crptomonkeys,Rare,monKeydrop
1099512267194,18581,329,crptomonkeys,Rare,monKeydrop
1099512297972,18668,393,crptomonkeys,Rare,supermonKey
1099512314067,19155,81,crptomonkeys,Rare,Banana Republic
1099512317130,19155,417,crptomonkeys,Rare,Banana Republic
1099512354795,19842,45,crptomonkeys,Uncommon,Nifty Witch
1099512354841,19842,91,crptomonkeys,Uncommon,Nifty Witch
1099512354985,19842,234,crptomonkeys,Uncommon,Nifty Witch
1099512361936,19842,1541,crptomonkeys,Uncommon,Nifty Witch
1099512428157,21046,23,crptomonkeys,Rare,Frankenstein's monKey
1099512428527,21046,293,crptomonkeys,Rare,Frankenstein's monKey
1099512466664,21270,5,crptomonkeys,Epic,monKey Brrrains
1099512471743,21700,242,crptomonkeys,Rare,monKey Krueger
1099512514753,22259,54,crptomonkeys,Epic,mummKey
1099512566660,22896,31,crptomonkeys,Uncommon,The Yellow Ritual
1099512567371,22896,730,crptomonkeys,Uncommon,The Yellow Ritual
1099512654344,22896,1072,crptomonkeys,Uncommon,The Yellow Ritual
1099512654427,22896,1155,crptomonkeys,Uncommon,The Yellow Ritual
1099512656951,23271,194,crptomonkeys,Rare,Never-Ending Halloween
1099512656986,23271,229,crptomonkeys,Rare,Never-Ending Halloween
1099512660819,23271,306,crptomonkeys,Rare,Never-Ending Halloween
1099512879035,26402,94,crptomonkeys,Uncommon,monKey King
1099512879134,26402,188,crptomonkeys,Uncommon,monKey King
1099512941962,26402,629,crptomonkeys,Uncommon,monKey King
1099512945850,26402,839,crptomonkeys,Uncommon,monKey King
1099512936383,27088,15,crptomonkeys,Epic,Sailor moonKey
1099512997385,27563,147,crptomonkeys,Rare,The monKeylorian
1099513001865,27563,202,crptomonkeys,Rare,The monKeylorian
1099514130662,27563,404,crptomonkeys,Rare,The monKeylorian
1099513010735,27966,4,crptomonkeys,Uncommon,HODLOR!
1099513011864,27966,895,crptomonkeys,Uncommon,HODLOR!
1099513011908,27966,939,crptomonkeys,Uncommon,HODLOR!
1099513025164,27966,1241,crptomonkeys,Uncommon,HODLOR!
1099513042920,28405,54,crptomonkeys,Uncommon,monKey McDuck
1099513049166,28405,285,crptomonkeys,Uncommon,monKey McDuck
1099513274259,28405,694,crptomonkeys,Uncommon,monKey McDuck
1099514036993,28405,1480,crptomonkeys,Uncommon,monKey McDuck
1099513059801,28744,124,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513059829,28744,152,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273535,28744,450,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513274001,28744,899,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513897983,28744,1685,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513526459,42305,149,crptomonkeys,Rare,monKey Claus
1099513582656,42305,225,crptomonkeys,Rare,monKey Claus
1099513583624,42420,633,crptomonkeys,Common,The Market Maker
1099513583745,42420,751,crptomonkeys,Common,The Market Maker
1099513898088,42420,1475,crptomonkeys,Common,The Market Maker
1099514037915,42420,1653,crptomonkeys,Common,The Market Maker
1099514040099,42420,2135,crptomonkeys,Common,The Market Maker
1099564083691,42420,7295,crptomonkeys,Common,The Market Maker
1099564084861,42420,7709,crptomonkeys,Common,The Market Maker
