asset_id,template_id,mint,schema,rarity,name
1099512359019,19842,1046,crptomonkeys,Uncommon,Nifty Witch
1099514480055,26402,1840,crptomonkeys,Uncommon,monKey King
1099514475321,42420,3536,crptomonkeys,Common,The Market Maker
1099514476020,42421,4647,crptomonkeys,Common,The Bounty Hunter
1099554064772,42421,6434,crptomonkeys,Common,The Bounty Hunter
1099515030296,49849,1368,crptomonkeys,Common,Miner monKey
1099536589198,106640,1162,crptomonkeys,Common,The Nifty Shopper
1099538987664,106640,2828,crptomonkeys,Common,The Nifty Shopper
1099541274960,108484,6808,crptomonkeys,Common,Planet Banance
1099573139186,339229,487,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577544183,349523,1902,monkeystacks,Common,monKeymining Common Loyalty Badge
1099604645864,407032,2332,crptomonkeys,Common,frosKey
1099836744198,617504,2682,crptomonkeys,Common,Banspiracy
1099929864119,788866,532,crptomonkeys,Uncommon,monKey Hiker
