asset_id,template_id,mint,schema,rarity,name
1099512567050,22896,409,crptomonkeys,Uncommon,The Yellow Ritual
1099512997602,26402,1204,crptomonkeys,Uncommon,monKey King
1099513951269,28405,1354,crptomonkeys,Uncommon,monKey McDuck
1099513273812,28744,719,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513898029,42305,414,crptomonkeys,Rare,monKey Claus
1099514755944,42420,4519,crptomonkeys,Common,The Market Maker
1099554065327,42421,6835,crptomonkeys,Common,The Bounty Hunter
1099515031674,48730,1018,crptomonkeys,Uncommon,The Expanse
1099515029769,48873,1116,crptomonkeys,Uncommon,Serenifty
1099561005366,49849,6791,crptomonkeys,Common,Miner monKey
1099542670227,62974,5636,crptomonkeys,Common,The Green Wizard
1099523442343,64660,4523,crptomonkeys,Common,Bear monKey
1099520073828,68874,405,crptomonkeys,Uncommon,Hitchhiker monKey
1099523445861,73931,695,crptomonkeys,Uncommon,Llama monKey
1099522514136,90191,1302,crptomonkeys,Uncommon,ClucKey
1099564250701,106640,6337,crptomonkeys,Common,The Nifty Shopper
1099539096233,108484,5910,crptomonkeys,Common,Planet Banance
1099539067162,140743,318,crptomonkeys,Uncommon,Uncommon Pizza
1099638019128,256179,7089,crptomonkeys,Common,The Red Wizard
1099800660311,330131,7824,crptomonkeys,Common,Tricked monKey
1099800665123,336643,8081,crptomonkeys,Common,Count Bancula
1099680100999,338950,1795,crptomonkeys,Uncommon,spooKey
1099770657525,407032,7584,crptomonkeys,Common,frosKey
1099770654331,410375,7341,crptomonkeys,Common,New Year's monKey (2022)
1099792001245,440886,7664,crptomonkeys,Common,The White Wizard
1099737100711,440888,1827,crptomonkeys,Uncommon,Cupid monKey
1099800458559,532825,806,crptomonkeys,Uncommon,Next Gen monKey
1099871913534,595229,6335,crptomonkeys,Common,Jungle Gym
1099841378211,602592,1495,crptomonkeys,Uncommon,The Black Wizard
1099886809900,617504,6833,crptomonkeys,Common,Banspiracy
1099841373636,640424,2302,crptomonkeys,Common,The Custodian
1099902968491,742319,2168,crptomonkeys,Common,Folding At Homequarters
1099902968706,742319,2333,crptomonkeys,Common,Folding At Homequarters
1099903176545,742322,716,crptomonkeys,Uncommon,5th Banniversary
1099925488502,783650,584,crptomonkeys,Common,McMNKY
1099929864151,788866,563,crptomonkeys,Uncommon,monKey Hiker
