asset_id,template_id,mint,schema,rarity,name
1099536589319,106640,1214,crptomonkeys,Common,The Nifty Shopper
1099568984028,256179,4156,crptomonkeys,Common,The Red Wizard
1099638006768,256179,6844,crptomonkeys,Common,The Red Wizard
1099574017940,339228,8916,monkeystacks,Common,monKeyprinter BRRrain
1099574021630,339233,1606,monkeystacks,Uncommon,spooKey Badge 2021
1099577544926,349523,2423,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586667387,383071,3239,monkeystacks,Common,x-mas 2021 #1
1099602692076,410375,987,crptomonkeys,Common,New Year's monKey (2022)
1099787143589,527534,57,monkeystacks,Uncommon,selfKey
1099788897557,528364,434,monkeystacks,Uncommon,Tweetlon
