asset_id,template_id,mint,schema,rarity,name
1099587742322,384541,1726,monkeystacks,Uncommon,x-mas 2021 #2
1099589212307,385161,2474,monkeystacks,Common,x-mas 2021 #6
1099593348242,385161,6803,monkeystacks,Common,x-mas 2021 #6
1099588870659,389482,453,monkeystacks,Uncommon,x-mas 2021 #7
1099593344787,389500,1755,monkeystacks,Uncommon,x-mas 2021 #11
1099591883532,395573,1071,monkeystacks,Uncommon,x-mas 2021 #16
1099594994663,395582,631,monkeystacks,Uncommon,x-mas 2021 #21
1099594996665,395582,1016,monkeystacks,Uncommon,x-mas 2021 #21
1099595583946,395582,1724,monkeystacks,Uncommon,x-mas 2021 #21
1099596810270,404373,397,crptomonkeys,Uncommon,Abominable monKey
