asset_id,template_id,mint,schema,rarity,name
1099512362194,19842,1647,crptomonkeys,Uncommon,Nifty Witch
1099512938508,22896,1419,crptomonkeys,Uncommon,The Yellow Ritual
1099512951111,26402,903,crptomonkeys,Uncommon,monKey King
1099513897961,28744,1663,crptomonkeys,Uncommon,ChREEEstmas monKey
1099548497356,42420,6115,crptomonkeys,Common,The Market Maker
1099514038289,42421,1684,crptomonkeys,Common,The Bounty Hunter
1099514987697,48730,843,crptomonkeys,Uncommon,The Expanse
1099518336972,48873,1355,crptomonkeys,Uncommon,Serenifty
1099515030626,49849,1676,crptomonkeys,Common,Miner monKey
1099518337686,62974,436,crptomonkeys,Common,The Green Wizard
1099564245730,64660,6910,crptomonkeys,Common,Bear monKey
1099521506362,87604,312,crptomonkeys,Uncommon,3rd Banniversary
1099536590221,106640,1783,crptomonkeys,Common,The Nifty Shopper
1099564394221,108484,8401,crptomonkeys,Common,Planet Banance
1099638006359,256179,6639,crptomonkeys,Common,The Red Wizard
1099636553736,330131,4039,crptomonkeys,Common,Tricked monKey
1099600881460,336643,3833,crptomonkeys,Common,Count Bancula
1099573127783,339228,4551,monkeystacks,Common,monKeyprinter BRRrain
1099577543440,349523,1436,monkeystacks,Common,monKeymining Common Loyalty Badge
1099587870223,383071,8267,monkeystacks,Common,x-mas 2021 #1
1099593346207,385161,5441,monkeystacks,Common,x-mas 2021 #6
1099590404036,389500,435,monkeystacks,Uncommon,x-mas 2021 #11
1099638008273,407032,4919,crptomonkeys,Common,frosKey
1099633631027,410375,4083,crptomonkeys,Common,New Year's monKey (2022)
1099609801171,415990,988,crptomonkeys,Uncommon,monKeyTV
1099637988242,439058,845,crptomonkeys,Uncommon,Banano Sunday
1099674925124,440886,2840,crptomonkeys,Common,The White Wizard
1099821736312,527529,1695,monkeystacks,Uncommon,monKey Earth
1099812561313,527534,1686,monkeystacks,Uncommon,selfKey
1099788897682,528364,504,monkeystacks,Uncommon,Tweetlon
1099837551566,528368,1729,monkeystacks,Uncommon,ban.fm
1099830125685,532480,1724,monkeystacks,Uncommon,monKey ahead
1099800662084,532675,1029,monkeystacks,Uncommon,equaliKey
1099812701868,534089,1021,monkeystacks,Uncommon,monKey Swag v1.91
1099837553325,541468,8368,monkeystacks,Common,JungleTV's Time of the Year
1099838722892,595229,4464,crptomonkeys,Common,Jungle Gym
1099822765593,602002,761,monkeystacks,Uncommon,Jojo Market
1099860499291,602592,1796,crptomonkeys,Uncommon,The Black Wizard
1099841364983,602942,1234,monkeystacks,Uncommon,monKey Swag v2.91
1099824132612,602961,621,crptomonkeys,Uncommon,The Jungle
1099831250021,611865,326,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838899214,614960,1584,monkeystacks,Uncommon,The Toxic Bowl
1099847530783,617504,4244,crptomonkeys,Common,Banspiracy
1099833482806,617507,31,crptomonkeys,Uncommon,Lights On
1099838717848,626718,1136,monkeystacks,Uncommon,ChREEEstmas Coal
1099839314309,637934,1462,monkeystacks,Uncommon,x-mas 2022
1099851216450,640424,4010,crptomonkeys,Common,The Custodian
1099847267741,640705,1385,crptomonkeys,Uncommon,Banta’s Workshop
1099873097440,674155,1215,monkeystacks,Uncommon,Banniversary v5.91c
1099873096628,674183,1159,monkeystacks,Uncommon,Banniversary v5.91d
1099886808660,711474,853,monkeystacks,Uncommon,Pride Brick
1099902699055,742308,519,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902433932,742313,63,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902967460,742319,1440,crptomonkeys,Common,Folding At Homequarters
1099903176858,742322,917,crptomonkeys,Uncommon,5th Banniversary
1099919267813,766239,629,monkeystacks,Uncommon,ChREEEstmas Coals
1099925487699,770872,178,crptomonkeys,Rare,monKey Detective
1099925489988,783650,1791,crptomonkeys,Common,McMNKY
