asset_id,template_id,mint,schema,rarity,name
1099527388620,108484,5516,crptomonkeys,Common,Planet Banance
1099599384897,256179,5155,crptomonkeys,Common,The Red Wizard
1099587744148,318474,780,crptomonkeys,Uncommon,neomonKey
1099599385829,336643,3689,crptomonkeys,Common,Count Bancula
1099599385970,359784,1230,crptomonkeys,Uncommon,The Urban Jungle
1099600880877,359784,1328,crptomonkeys,Uncommon,The Urban Jungle
1099586503148,383071,494,monkeystacks,Common,x-mas 2021 #1
1099586503453,383071,754,monkeystacks,Common,x-mas 2021 #1
1099587742661,383071,7490,monkeystacks,Common,x-mas 2021 #1
1099587869672,383071,8020,monkeystacks,Common,x-mas 2021 #1
1099593339713,383071,8997,monkeystacks,Common,x-mas 2021 #1
1099587742275,384541,1679,monkeystacks,Uncommon,x-mas 2021 #2
1099588210716,385161,433,monkeystacks,Common,x-mas 2021 #6
1099588211160,385161,725,monkeystacks,Common,x-mas 2021 #6
1099593340791,389500,1226,monkeystacks,Uncommon,x-mas 2021 #11
1099590877627,395565,1066,monkeystacks,Uncommon,x-mas 2021 #13
1099596809909,404373,160,crptomonkeys,Uncommon,Abominable monKey
1099599386272,404373,843,crptomonkeys,Uncommon,Abominable monKey
1099616383843,407032,3792,crptomonkeys,Common,frosKey
1099626219469,430770,698,monkeystacks,Uncommon,Yellow Prussian
1099800547349,541468,3425,monkeystacks,Common,JungleTV's Time of the Year
1099838899520,614960,1822,monkeystacks,Uncommon,The Toxic Bowl
1099839412331,638100,98,monkeystacks,Rare,monKeysprout
1099839683298,638609,94,monkeystacks,Rare,x-mas Morning
1099919268909,758154,414,monkeystacks,Rare,Batmon
1099918111570,766236,43,monkeystacks,Rare,Snowfake
