asset_id,template_id,mint,schema,rarity,name
1099512358924,19842,951,crptomonkeys,Uncommon,Nifty Witch
1099512428647,21046,360,crptomonkeys,Rare,Frankenstein's monKey
1099512654148,22896,985,crptomonkeys,Uncommon,The Yellow Ritual
1099512941994,26402,661,crptomonkeys,Uncommon,monKey King
1099513023726,27966,1196,crptomonkeys,Uncommon,HODLOR!
1099513640682,28405,1255,crptomonkeys,Uncommon,monKey McDuck
1099513582173,28744,1204,crptomonkeys,Uncommon,ChREEEstmas monKey
1099548502083,42420,6260,crptomonkeys,Common,The Market Maker
1099564090537,42421,7422,crptomonkeys,Common,The Bounty Hunter
1099514754191,48730,285,crptomonkeys,Uncommon,The Expanse
1099514755195,48873,455,crptomonkeys,Uncommon,Serenifty
1099564240659,49849,7495,crptomonkeys,Common,Miner monKey
1099564242974,62974,6620,crptomonkeys,Common,The Green Wizard
1099543024317,64660,5452,crptomonkeys,Common,Bear monKey
1099523444433,68874,653,crptomonkeys,Uncommon,Hitchhiker monKey
1099561001692,73931,1207,crptomonkeys,Uncommon,Llama monKey
1099521510075,87604,1642,crptomonkeys,Uncommon,3rd Banniversary
1099521857773,90191,985,crptomonkeys,Uncommon,ClucKey
1099564250771,106640,6393,crptomonkeys,Common,The Nifty Shopper
1099539096143,108484,5827,crptomonkeys,Common,Planet Banance
1099561005976,140743,1400,crptomonkeys,Uncommon,Uncommon Pizza
1099684004498,256179,7523,crptomonkeys,Common,The Red Wizard
1099723312929,318474,1761,crptomonkeys,Uncommon,neomonKey
1099788903687,330131,7715,crptomonkeys,Common,Tricked monKey
1099788902981,336643,7683,crptomonkeys,Common,Count Bancula
1099572978219,338950,438,crptomonkeys,Uncommon,spooKey
1099594978601,400511,1020,crptomonkeys,Uncommon,DYOR monKey
1099599386289,404373,860,crptomonkeys,Uncommon,Abominable monKey
1099786402263,407032,7829,crptomonkeys,Common,frosKey
1099800659599,410375,8028,crptomonkeys,Common,New Year's monKey (2022)
1099609802131,415990,1219,crptomonkeys,Uncommon,monKeyTV
1099684012513,439058,1543,crptomonkeys,Uncommon,Banano Sunday
1099788460863,440886,7304,crptomonkeys,Common,The White Wizard
1099642313425,440888,767,crptomonkeys,Uncommon,Cupid monKey
1099749623053,498304,756,crptomonkeys,Uncommon,4th BANniversary
1099800458249,532825,673,crptomonkeys,Uncommon,Next Gen monKey
1099830127629,595229,4073,crptomonkeys,Common,Jungle Gym
1099841378252,602592,1536,crptomonkeys,Uncommon,The Black Wizard
1099841378094,602961,1591,crptomonkeys,Uncommon,The Jungle
1099836743721,617504,2249,crptomonkeys,Common,Banspiracy
1099841373710,640424,2370,crptomonkeys,Common,The Custodian
1099925489588,783650,1421,crptomonkeys,Common,McMNKY
1099929864158,788866,570,crptomonkeys,Uncommon,monKey Hiker
