asset_id,template_id,mint,schema,rarity,name
1099514755910,42420,4485,crptomonkeys,Common,The Market Maker
1099514043630,42421,3387,crptomonkeys,Common,The Bounty Hunter
1099519652067,62974,2713,crptomonkeys,Common,The Green Wizard
1099527374175,108484,1286,crptomonkeys,Common,Planet Banance
1099527385847,108484,3786,crptomonkeys,Common,Planet Banance
1099527387010,108484,4406,crptomonkeys,Common,Planet Banance
1099573128759,339228,5263,monkeystacks,Common,monKeyprinter BRRrain
1099573140460,339229,1203,monkeystacks,Uncommon,Welcome to the monKeyverse
1099635152288,438366,263,monkeystacks,Rare,monKey Cat
1099929864086,788866,499,crptomonkeys,Uncommon,monKey Hiker
