asset_id,template_id,mint,schema,rarity,name
1099573121980,339228,981,monkeystacks,Common,monKeyprinter BRRrain
1099573123046,339228,1602,monkeystacks,Common,monKeyprinter BRRrain
1099573131508,339228,6902,monkeystacks,Common,monKeyprinter BRRrain
1099574020464,339229,1670,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573143502,339233,162,monkeystacks,Uncommon,spooKey Badge 2021
1099573145384,339233,384,monkeystacks,Uncommon,spooKey Badge 2021
1099573151914,339234,293,monkeystacks,Rare,monKeyconnect (OG)
1099573160342,339248,285,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531467,349517,99,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577538370,349521,1541,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577542978,349523,1141,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577558877,349950,233,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562779,349951,1689,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580279049,362053,286,monkeystacks,Rare,monKeystuck Panda
1099582974293,373212,278,monkeystacks,Rare,Dungeons & Banano D20
1099585402816,378797,187,monkeystacks,Uncommon,neon monKey
1099586503108,383071,454,monkeystacks,Common,x-mas 2021 #1
1099586806922,384541,626,monkeystacks,Uncommon,x-mas 2021 #2
1099586806947,384541,651,monkeystacks,Uncommon,x-mas 2021 #2
1099587125491,385135,224,monkeystacks,Rare,x-mas 2021 #3
1099587872267,385158,1001,monkeystacks,Uncommon,x-mas 2021 #5
1099588211339,385161,851,monkeystacks,Common,x-mas 2021 #6
1099588870801,389482,546,monkeystacks,Uncommon,x-mas 2021 #7
1099589397138,389485,368,monkeystacks,Rare,x-mas 2021 #9
1099589699507,389493,914,monkeystacks,Uncommon,x-mas 2021 #10
1099590867157,389500,1086,monkeystacks,Uncommon,x-mas 2021 #11
1099590405283,389512,151,monkeystacks,Rare,x-mas 2021 #12
1099590876104,395565,154,monkeystacks,Uncommon,x-mas 2021 #13
1099593344150,395565,1775,monkeystacks,Uncommon,x-mas 2021 #13
1099591160097,395569,65,monkeystacks,Rare,x-mas 2021 #14
1099591501095,395571,297,monkeystacks,Rare,x-mas 2021 #15
1099591875766,395573,106,monkeystacks,Uncommon,x-mas 2021 #16
1099592186725,395574,126,monkeystacks,Rare,x-mas 2021 #17
1099592684258,395576,378,monkeystacks,Rare,x-mas 2021 #18
1099593339077,395580,88,monkeystacks,Rare,x-mas 2021 #20
1099594995210,395582,785,monkeystacks,Uncommon,x-mas 2021 #21
1099595583511,395582,1417,monkeystacks,Uncommon,x-mas 2021 #21
1099595583696,395582,1552,monkeystacks,Uncommon,x-mas 2021 #21
1099594989587,395585,39,monkeystacks,Rare,x-mas 2021 #22
1099595812837,395588,212,monkeystacks,Rare,x-mas 2021 #23
1099594990275,395590,73,monkeystacks,Rare,x-mas 2021 #24
1099616335531,428986,106,monkeystacks,Rare,clicKbait
1099619650572,430770,129,monkeystacks,Uncommon,Yellow Prussian
1099635152406,438366,275,monkeystacks,Rare,monKey Cat
1099636594811,438459,224,monkeystacks,Rare,monKey Bowl 2022
1099647980463,443855,323,monkeystacks,Rare,Action News monKey
1099648766613,444494,110,monkeystacks,Rare,monKeymatching (OG)
1099651584405,445482,257,monkeystacks,Rare,monKey Swag v0.19
1099656690203,448906,61,monkeystacks,Rare,Chief monKey
1099672344757,454978,432,monkeystacks,Uncommon,Bob monKey
1099671356203,454997,31,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099682817546,471507,57,monkeystacks,Rare,Rare monKeyloot
1099679350579,471509,12,monkeystacks,Uncommon,Uncommon monKeyloot
1099682840455,472782,277,monkeystacks,Rare,monKey Swag v0.91
1099683441552,473581,337,monkeystacks,Rare,Masquerade Party 2022
1099691416758,477557,349,monkeystacks,Rare,metamonKey
1099692880358,477559,247,monkeystacks,Rare,Banniversary v4.19
1099704007870,485986,383,monkeystacks,Rare,Academy monKey 2022
1099714789562,489234,90,monkeystacks,Rare,monKeyTube
1099715200718,489525,93,monkeystacks,Rare,grammKey
1099724916731,492970,280,monkeystacks,Rare,Banano going Places
1099749561517,500192,69,monkeystacks,Rare,Doc Trivia
1099754223653,511069,357,monkeystacks,Rare,monKey Swag v1.19
1099770343810,514299,110,monkeystacks,Rare,Sow and Steady
1099770344172,514299,220,monkeystacks,Rare,Sow and Steady
1099787145284,527529,192,monkeystacks,Uncommon,monKey Earth
1099837551127,527529,1912,monkeystacks,Uncommon,monKey Earth
1099788895698,527533,328,monkeystacks,Rare,kinKey
1099788908969,527533,376,monkeystacks,Rare,kinKey
1099791674564,527534,1168,monkeystacks,Uncommon,selfKey
1099788459553,528361,130,monkeystacks,Rare,maKeymaKey
1099788805470,528362,162,monkeystacks,Rare,Full Tilt monKey
1099788897434,528364,381,monkeystacks,Uncommon,Tweetlon
1099791105760,528365,343,monkeystacks,Rare,monKey Rice
1099788438845,528366,80,monkeystacks,Rare,draKey
1099788812004,528366,384,monkeystacks,Rare,draKey
1099788899051,528368,374,monkeystacks,Uncommon,ban.fm
1099794518048,532480,66,monkeystacks,Uncommon,monKey ahead
1099794519688,532480,151,monkeystacks,Uncommon,monKey ahead
1099838721733,532480,1760,monkeystacks,Uncommon,monKey ahead
1099796210184,532675,506,monkeystacks,Uncommon,equaliKey
1099838721620,532675,1837,monkeystacks,Uncommon,equaliKey
1099796209258,534089,81,monkeystacks,Uncommon,monKey Swag v1.91
1099800464774,541468,2424,monkeystacks,Common,JungleTV's Time of the Year
1099837553239,541468,8296,monkeystacks,Common,JungleTV's Time of the Year
1099838719983,541468,9033,monkeystacks,Common,JungleTV's Time of the Year
1099800464689,541469,1143,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800446014,541472,163,monkeystacks,Rare,JungleTV Goes Mooo!
1099815438549,595467,41,monkeystacks,Rare,FODL
1099815441955,595475,21,monkeystacks,Rare,Swoleness 2022
1099816109772,595475,226,monkeystacks,Rare,Swoleness 2022
1099816234648,596383,239,monkeystacks,Rare,Perfect Match
1099816234823,596383,305,monkeystacks,Rare,Perfect Match
1099819810968,598905,185,monkeystacks,Rare,monKey Swag v2.19
1099819811167,598905,307,monkeystacks,Rare,monKey Swag v2.19
1099819812263,598960,57,monkeystacks,Rare,Moonseeker Rover
1099819813354,598960,127,monkeystacks,Rare,Moonseeker Rover
1099820660368,598960,339,monkeystacks,Rare,Moonseeker Rover
1099821740299,602002,179,monkeystacks,Uncommon,Jojo Market
1099838721238,602002,1292,monkeystacks,Uncommon,Jojo Market
1099838721289,602002,1336,monkeystacks,Uncommon,Jojo Market
1099823510622,602917,297,monkeystacks,Rare,sneaKey v0.19
1099823512170,602917,378,monkeystacks,Rare,sneaKey v0.19
1099823093271,602923,59,monkeystacks,Rare,beetano
1099823350500,602928,100,monkeystacks,Rare,Titanic tasKey
1099830126787,602928,337,monkeystacks,Rare,Titanic tasKey
1099823349522,602935,194,monkeystacks,Uncommon,Resting Point
1099838720993,602935,1253,monkeystacks,Uncommon,Resting Point
1099823093612,602939,34,monkeystacks,Rare,Potassium Market
1099831246428,602939,268,monkeystacks,Rare,Potassium Market
1099828166756,602942,184,monkeystacks,Uncommon,monKey Swag v2.91
1099847532317,602942,1452,monkeystacks,Uncommon,monKey Swag v2.91
1099823345153,602952,348,monkeystacks,Rare,DragonBAN Z
1099823345379,602952,392,monkeystacks,Rare,DragonBAN Z
1099823729143,603947,32,monkeystacks,Rare,Monk-hee
1099823731504,603947,186,monkeystacks,Rare,Monk-hee
1099830126579,611865,89,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099830126586,611865,96,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831250650,611865,493,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831250677,611865,520,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725124,611865,636,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725190,611865,683,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725359,611865,798,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837433227,614264,118,monkeystacks,Rare,Elementary, dear monKeys
1099847531912,614264,328,monkeystacks,Rare,Elementary, dear monKeys
1099831655418,614882,77,monkeystacks,Rare,Scary Times
1099831655626,614882,167,monkeystacks,Rare,Scary Times
1099833624692,614960,467,monkeystacks,Uncommon,The Toxic Bowl
1099837436688,614960,623,monkeystacks,Uncommon,The Toxic Bowl
1099837544669,614960,798,monkeystacks,Uncommon,The Toxic Bowl
1099837544782,614960,831,monkeystacks,Uncommon,The Toxic Bowl
1099837548183,614960,1034,monkeystacks,Uncommon,The Toxic Bowl
1099837548676,614960,1156,monkeystacks,Uncommon,The Toxic Bowl
1099837552260,614960,1356,monkeystacks,Uncommon,The Toxic Bowl
1099838720491,614960,1433,monkeystacks,Uncommon,The Toxic Bowl
1099838899246,614960,1616,monkeystacks,Uncommon,The Toxic Bowl
1099837543786,614963,140,monkeystacks,Rare,The Ignited Howl
1099837543906,614963,173,monkeystacks,Rare,The Ignited Howl
1099833623944,615345,163,monkeystacks,Rare,Frankenchaser
1099838720330,617500,301,monkeystacks,Rare,Banano x cryptomonKeys
1099837436448,617502,422,monkeystacks,Rare,smoKey Skulloween
1099847266984,622853,154,monkeystacks,Rare,Yellow Cup 2022
1099837613229,625481,155,monkeystacks,Rare,turKey
1099837615946,625481,265,monkeystacks,Rare,turKey
1099837627966,625481,401,monkeystacks,Rare,turKey
1099838750538,626408,246,monkeystacks,Rare,monKey Rice 1.19
1099838716619,626718,556,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717338,626718,710,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717461,626718,816,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718559,626718,1699,monkeystacks,Uncommon,ChREEEstmas Coal
1099839309835,637934,41,monkeystacks,Uncommon,x-mas 2022
1099839311340,637934,424,monkeystacks,Uncommon,x-mas 2022
1099839314360,637934,1489,monkeystacks,Uncommon,x-mas 2022
1099839314508,637934,1613,monkeystacks,Uncommon,x-mas 2022
1099839412917,638100,290,monkeystacks,Rare,monKeysprout
1099839415036,638287,199,monkeystacks,Rare,Merry monKeymas
1099839687123,638609,413,monkeystacks,Rare,x-mas Morning
1099840136352,640212,68,monkeystacks,Rare,The Grouch
1099840160035,640236,322,monkeystacks,Rare,Banano Sled
1099840161218,640238,402,monkeystacks,Rare,Santa Lights
1099843323651,643683,410,monkeystacks,Rare,Symbols of monKeyness
1099843324999,643684,57,monkeystacks,Rare,Banmas Eve
1099843325680,643684,347,monkeystacks,Rare,Banmas Eve
1099847641442,643752,360,monkeystacks,Rare,Happy New Year 2023
1099844801280,643753,103,monkeystacks,Rare,New Year's Party 2023
1099850708387,649082,206,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099848988146,650332,31,monkeystacks,Rare,grammKeys 2023
1099851314823,650332,160,monkeystacks,Rare,grammKeys 2023
1099851222858,653508,214,monkeystacks,Rare,monKey Swag v3.19
1099850880119,653509,9,monkeystacks,Rare,Potassium Taco 1.19
1099851214796,653509,242,monkeystacks,Rare,Potassium Taco 1.19
1099878897805,674148,143,monkeystacks,Rare,The Movies Combo
1099878898836,674148,407,monkeystacks,Rare,The Movies Combo
1099872776707,674155,77,monkeystacks,Uncommon,Banniversary v5.91c
1099873097239,674155,1032,monkeystacks,Uncommon,Banniversary v5.91c
1099872777170,674183,105,monkeystacks,Uncommon,Banniversary v5.91d
1099873080510,674183,555,monkeystacks,Uncommon,Banniversary v5.91d
1099873097132,674183,1459,monkeystacks,Uncommon,Banniversary v5.91d
1099875754650,674183,1555,monkeystacks,Uncommon,Banniversary v5.91d
1099875754378,679543,200,monkeystacks,Rare,Earth Day 2023
1099878540868,683704,31,monkeystacks,Rare,The Enfthusiast
1099878902623,683704,377,monkeystacks,Rare,The Enfthusiast
1099878902105,683959,280,monkeystacks,Rare,Rare Collector's Badge
1099878893156,684150,134,monkeystacks,Rare,Mother's Day 2023
1099885601331,708240,29,monkeystacks,Rare,Victory Petals
1099885607010,708240,384,monkeystacks,Rare,Victory Petals
1099886808438,711474,663,monkeystacks,Uncommon,Pride Brick
1099886808841,711474,988,monkeystacks,Uncommon,Pride Brick
1099886808993,711474,1132,monkeystacks,Uncommon,Pride Brick
1099886809072,711474,1196,monkeystacks,Uncommon,Pride Brick
1099889490569,711474,1590,monkeystacks,Uncommon,Pride Brick
1099902433554,742308,71,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099905040488,742308,2193,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864475,742308,3972,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270485,742308,4351,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271046,742308,4796,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271245,742308,4961,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271513,742308,5216,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335502,742308,6096,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640496,742308,6643,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902699008,742313,895,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911510884,745770,175,monkeystacks,Rare,Yggi the Twiggy
1099912242947,752754,81,monkeystacks,Rare,monKey Pick'em v0.91
1099919268941,755749,409,monkeystacks,Rare,Totally Loyal monKeys
1099919268624,766236,318,monkeystacks,Rare,Snowfake
1099919268662,766236,356,monkeystacks,Rare,Snowfake
1099918111918,766239,190,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270184,766239,1726,monkeystacks,Uncommon,ChREEEstmas Coals
1099925537018,783731,476,monkeystacks,Uncommon,The Banzzzlinger
