asset_id,template_id,mint,schema,rarity,name
1099586657458,289324,3164,packs,,monKeypack by cryptomonKeys (1st edition)
1099594996965,289324,4292,packs,,monKeypack by cryptomonKeys (1st edition)
1099604597235,289324,5836,packs,,monKeypack by cryptomonKeys (1st edition)
1099572978126,338950,389,crptomonkeys,Uncommon,spooKey
1099573131648,339228,7015,monkeystacks,Common,monKeyprinter BRRrain
1099574023871,339248,1360,monkeystacks,Uncommon,monKeyslotter (OG)
1099582974245,373212,230,monkeystacks,Rare,Dungeons & Banano D20
1099587869741,383071,8089,monkeystacks,Common,x-mas 2021 #1
1099589211175,383071,8393,monkeystacks,Common,x-mas 2021 #1
1099586806884,384541,588,monkeystacks,Uncommon,x-mas 2021 #2
1099587871431,385158,313,monkeystacks,Uncommon,x-mas 2021 #5
1099588210248,385161,175,monkeystacks,Common,x-mas 2021 #6
1099589212175,385161,2370,monkeystacks,Common,x-mas 2021 #6
1099590867374,385161,4457,monkeystacks,Common,x-mas 2021 #6
1099593347674,385161,6395,monkeystacks,Common,x-mas 2021 #6
1099588870542,389482,369,monkeystacks,Uncommon,x-mas 2021 #7
1099589212791,389482,1368,monkeystacks,Uncommon,x-mas 2021 #7
1099593340993,389500,1400,monkeystacks,Uncommon,x-mas 2021 #11
1099590877278,395565,801,monkeystacks,Uncommon,x-mas 2021 #13
1099592684262,395576,382,monkeystacks,Rare,x-mas 2021 #18
1099594992485,395582,482,monkeystacks,Uncommon,x-mas 2021 #21
1099595583254,395582,1189,monkeystacks,Uncommon,x-mas 2021 #21
1099595583804,395582,1623,monkeystacks,Uncommon,x-mas 2021 #21
1099595422704,395585,233,monkeystacks,Rare,x-mas 2021 #22
1099596802199,395590,209,monkeystacks,Rare,x-mas 2021 #24
1099598916636,404373,601,crptomonkeys,Uncommon,Abominable monKey
1099599386339,404373,910,crptomonkeys,Uncommon,Abominable monKey
1099598922354,407032,886,crptomonkeys,Common,frosKey
1099604617537,410375,1461,crptomonkeys,Common,New Year's monKey (2022)
1099672352745,454978,645,monkeystacks,Uncommon,Bob monKey
1099724916508,492970,123,monkeystacks,Rare,Banano going Places
1099824123628,528364,1841,monkeystacks,Uncommon,Tweetlon
1099800547155,541468,3308,monkeystacks,Common,JungleTV's Time of the Year
1099823681366,602830,1697,packs,,monKeypack by cryptomonKeys (2nd edition)
1099837613293,625481,186,monkeystacks,Rare,turKey
1099903176325,742319,2975,crptomonkeys,Common,Folding At Homequarters
1099930569090,789638,1072,monkeystacks,Uncommon,Banniversary v6.91b
