asset_id,template_id,mint,schema,rarity,name
1099873797382,674146,52,monkeystacks,Rare,Easter 2023
1099873080073,674183,313,monkeystacks,Uncommon,Banniversary v5.91d
1099875754761,674183,1630,monkeystacks,Uncommon,Banniversary v5.91d
1099881868344,688956,376,monkeystacks,Rare,monKey Swag v3.91
1099881868366,688956,398,monkeystacks,Rare,monKey Swag v3.91
1099885606895,708240,286,monkeystacks,Rare,Victory Petals
1099889495721,718780,78,monkeystacks,Epic,Swole Cosplay
1099902701953,742308,1106,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902951846,742308,1730,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917732430,742308,3625,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917732434,742308,3629,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864076,742308,3683,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864198,742308,3798,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640519,742308,6666,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698787,742313,714,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099913693746,752754,124,monkeystacks,Rare,monKey Pick'em v0.91
1099917732843,758154,371,monkeystacks,Rare,Batmon
1099917863779,765901,142,monkeystacks,Rare,The Helper
1099917864811,765901,206,monkeystacks,Rare,The Helper
1099917860868,765903,32,monkeystacks,Epic,monKey BRRR
1099919267952,766239,745,monkeystacks,Uncommon,ChREEEstmas Coals
1099919269841,766239,1433,monkeystacks,Uncommon,ChREEEstmas Coals
1099930572089,789153,258,monkeystacks,Rare,Eggster 2024
1099930568900,789638,884,monkeystacks,Uncommon,Banniversary v6.91b
