asset_id,template_id,mint,schema,rarity,name
1099684004799,256179,7655,crptomonkeys,Common,The Red Wizard
1099749673449,330131,6667,crptomonkeys,Common,Tricked monKey
1099786402163,330131,7473,crptomonkeys,Common,Tricked monKey
1099770656613,336643,7372,crptomonkeys,Common,Count Bancula
1099770657857,407032,7708,crptomonkeys,Common,frosKey
1099786402258,407032,7824,crptomonkeys,Common,frosKey
1099788901495,407032,8045,crptomonkeys,Common,frosKey
1099800659811,407032,8382,crptomonkeys,Common,frosKey
1099684000949,410375,5469,crptomonkeys,Common,New Year's monKey (2022)
1099786400322,440886,6999,crptomonkeys,Common,The White Wizard
1099809446838,440886,8388,crptomonkeys,Common,The White Wizard
1099812087717,440886,8647,crptomonkeys,Common,The White Wizard
1099821736845,440886,8756,crptomonkeys,Common,The White Wizard
1099800656635,527534,1230,monkeystacks,Uncommon,selfKey
1099788897335,528364,324,monkeystacks,Uncommon,Tweetlon
1099812559058,532675,1252,monkeystacks,Uncommon,equaliKey
1099812559182,532675,1361,monkeystacks,Uncommon,equaliKey
1099812559588,534089,840,monkeystacks,Uncommon,monKey Swag v1.91
1099812559643,534089,881,monkeystacks,Uncommon,monKey Swag v1.91
1099800465173,541468,2604,monkeystacks,Common,JungleTV's Time of the Year
1099800653884,541468,5159,monkeystacks,Common,JungleTV's Time of the Year
1099812556044,541468,6720,monkeystacks,Common,JungleTV's Time of the Year
1099812556345,541468,6994,monkeystacks,Common,JungleTV's Time of the Year
1099816112261,595229,296,crptomonkeys,Common,Jungle Gym
1099816242228,595229,907,crptomonkeys,Common,Jungle Gym
1099816252342,595229,1876,crptomonkeys,Common,Jungle Gym
1099821736565,595229,2776,crptomonkeys,Common,Jungle Gym
1099830127580,595229,4033,crptomonkeys,Common,Jungle Gym
1099831726134,595229,4233,crptomonkeys,Common,Jungle Gym
1099823349622,602935,249,monkeystacks,Uncommon,Resting Point
1099830126570,611865,80,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
