asset_id,template_id,mint,schema,rarity,name
1099519208005,64660,1084,crptomonkeys,Common,Bear monKey
1099730292004,318474,1857,crptomonkeys,Uncommon,neomonKey
1099570643507,330131,918,crptomonkeys,Common,Tricked monKey
1099683505251,471509,1919,monkeystacks,Uncommon,Uncommon monKeyloot
1099749647672,498304,1470,crptomonkeys,Uncommon,4th BANniversary
1099847267360,622853,329,monkeystacks,Rare,Yellow Cup 2022
1099885607452,640424,6562,crptomonkeys,Common,The Custodian
1099860497193,660149,88,monkeystacks,Rare,Rebusolution
1099873077616,674149,68,monkeystacks,Epic,Banniversary v5.19
1099873078213,674151,214,monkeystacks,Rare,Banniversary v5.91a
1099872776609,674153,73,monkeystacks,Rare,Banniversary v5.91b
1099919270490,742308,4356,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271402,742308,5112,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335561,742308,6150,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099921832704,742308,6871,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099921832808,742308,6957,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099903176853,742322,912,crptomonkeys,Uncommon,5th Banniversary
1099903177007,742322,957,crptomonkeys,Uncommon,5th Banniversary
1099917859223,765901,31,monkeystacks,Rare,The Helper
1099918111649,766236,112,monkeystacks,Rare,Snowfake
1099919267994,766239,781,monkeystacks,Uncommon,ChREEEstmas Coals
1099925605379,769306,1365,monkeystacks,Uncommon,monKey In Wreath
1099925606173,783650,3484,crptomonkeys,Common,McMNKY
1099930569147,789638,1125,monkeystacks,Uncommon,Banniversary v6.91b
