asset_id,template_id,mint,schema,rarity,name
1099565288612,286919,97,crptomonkeys,Uncommon,Pool Party
1099599385326,318474,1083,crptomonkeys,Uncommon,neomonKey
1099723252189,338950,1876,crptomonkeys,Uncommon,spooKey
1099723252191,338950,1878,crptomonkeys,Uncommon,spooKey
1099723252193,338950,1880,crptomonkeys,Uncommon,spooKey
1099573140011,339229,881,monkeystacks,Uncommon,Welcome to the monKeyverse
1099599386004,359784,1264,crptomonkeys,Uncommon,The Urban Jungle
1099723252379,359784,1853,crptomonkeys,Uncommon,The Urban Jungle
1099723252380,359784,1854,crptomonkeys,Uncommon,The Urban Jungle
1099723252381,359784,1855,crptomonkeys,Uncommon,The Urban Jungle
1099723252688,400511,1853,crptomonkeys,Uncommon,DYOR monKey
1099723252690,400511,1855,crptomonkeys,Uncommon,DYOR monKey
1099599386337,404373,908,crptomonkeys,Uncommon,Abominable monKey
1099723253358,439058,1698,crptomonkeys,Uncommon,Banano Sunday
1099723253360,439058,1700,crptomonkeys,Uncommon,Banano Sunday
1099749561458,500192,10,monkeystacks,Rare,Doc Trivia
1099749561462,500192,14,monkeystacks,Rare,Doc Trivia
1099749561464,500192,16,monkeystacks,Rare,Doc Trivia
1099749561469,500192,21,monkeystacks,Rare,Doc Trivia
1099749561526,500192,78,monkeystacks,Rare,Doc Trivia
1099749561532,500192,84,monkeystacks,Rare,Doc Trivia
1099749561533,500192,85,monkeystacks,Rare,Doc Trivia
1099749561535,500192,87,monkeystacks,Rare,Doc Trivia
1099749561537,500192,89,monkeystacks,Rare,Doc Trivia
1099754177712,500192,136,monkeystacks,Rare,Doc Trivia
1099754177717,500192,141,monkeystacks,Rare,Doc Trivia
1099754177719,500192,143,monkeystacks,Rare,Doc Trivia
1099754177721,500192,145,monkeystacks,Rare,Doc Trivia
1099754177722,500192,146,monkeystacks,Rare,Doc Trivia
1099754177725,500192,149,monkeystacks,Rare,Doc Trivia
