asset_id,template_id,mint,schema,rarity,name
1099573131393,339228,6839,monkeystacks,Common,monKeyprinter BRRrain
1099573162498,339228,7277,monkeystacks,Common,monKeyprinter BRRrain
1099586502833,383071,250,monkeystacks,Common,x-mas 2021 #1
1099586502852,383071,269,monkeystacks,Common,x-mas 2021 #1
1099586666865,383071,2974,monkeystacks,Common,x-mas 2021 #1
1099587742486,383071,7396,monkeystacks,Common,x-mas 2021 #1
1099587744715,383071,7689,monkeystacks,Common,x-mas 2021 #1
1099587869876,383071,8178,monkeystacks,Common,x-mas 2021 #1
1099593339406,383071,8772,monkeystacks,Common,x-mas 2021 #1
1099593339617,383071,8901,monkeystacks,Common,x-mas 2021 #1
1099588212150,385161,1333,monkeystacks,Common,x-mas 2021 #6
1099588392665,385161,1815,monkeystacks,Common,x-mas 2021 #6
1099588392666,385161,1816,monkeystacks,Common,x-mas 2021 #6
1099589217709,385161,3509,monkeystacks,Common,x-mas 2021 #6
1099593346448,385161,5616,monkeystacks,Common,x-mas 2021 #6
1099593348116,385161,6714,monkeystacks,Common,x-mas 2021 #6
1099594995157,395582,732,monkeystacks,Uncommon,x-mas 2021 #21
1099626222188,430770,1200,monkeystacks,Uncommon,Yellow Prussian
1099672380410,454978,1430,monkeystacks,Uncommon,Bob monKey
1099791672453,527534,970,monkeystacks,Uncommon,selfKey
1099824123629,528364,1842,monkeystacks,Uncommon,Tweetlon
1099851220372,602942,1674,monkeystacks,Uncommon,monKey Swag v2.91
1099905039440,742308,2146,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099905040811,742308,2318,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099905040812,742308,2319,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511626,742308,2423,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511756,742308,2538,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084401,742308,2799,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084480,742308,2868,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084665,742308,2995,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914659027,742308,3290,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919269228,742308,4186,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335791,742308,6335,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640425,742308,6575,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640490,742308,6637,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365539,742308,7106,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925493338,742308,7389,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925493364,742308,7415,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925605145,742308,7523,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902947949,742313,1048,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511392,742313,1242,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099919268312,766239,1072,monkeystacks,Uncommon,ChREEEstmas Coals
1099919269918,766239,1509,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270049,766239,1632,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270377,766239,1903,monkeystacks,Uncommon,ChREEEstmas Coals
1099919440157,769306,283,monkeystacks,Uncommon,monKey In Wreath
1099919440191,769306,317,monkeystacks,Uncommon,monKey In Wreath
1099919441403,769306,970,monkeystacks,Uncommon,monKey In Wreath
1099919441489,769306,1040,monkeystacks,Uncommon,monKey In Wreath
1099925365261,769306,1077,monkeystacks,Uncommon,monKey In Wreath
1099925537898,769306,1225,monkeystacks,Uncommon,monKey In Wreath
1099925486307,783650,98,crptomonkeys,Common,McMNKY
1099925605477,783731,721,monkeystacks,Uncommon,The Banzzzlinger
1099925605659,783731,900,monkeystacks,Uncommon,The Banzzzlinger
1099925493040,783738,45,monkeystacks,Rare,walKey
1099929863582,788866,105,crptomonkeys,Uncommon,monKey Hiker
1099930569181,789638,1158,monkeystacks,Uncommon,Banniversary v6.91b
