asset_id,template_id,mint,schema,rarity,name
1099513059794,28744,117,crptomonkeys,Uncommon,ChREEEstmas monKey
1099561006126,64660,6019,crptomonkeys,Common,Bear monKey
1099800665598,330131,8124,crptomonkeys,Common,Tricked monKey
1099589218989,389482,1632,monkeystacks,Uncommon,x-mas 2021 #7
1099833627223,410375,8890,crptomonkeys,Common,New Year's monKey (2022)
1099800663839,440886,8001,crptomonkeys,Common,The White Wizard
1099788907465,528368,601,monkeystacks,Uncommon,ban.fm
1099800303021,532675,591,monkeystacks,Uncommon,equaliKey
1099838721556,534089,1709,monkeystacks,Uncommon,monKey Swag v1.91
1099838901276,534089,1818,monkeystacks,Uncommon,monKey Swag v1.91
1099800653435,541468,4937,monkeystacks,Common,JungleTV's Time of the Year
1099838719865,541468,8943,monkeystacks,Common,JungleTV's Time of the Year
1099816251686,595229,1534,crptomonkeys,Common,Jungle Gym
1099838722887,595229,4459,crptomonkeys,Common,Jungle Gym
1099919340245,595229,8646,crptomonkeys,Common,Jungle Gym
1099819813343,598960,116,monkeystacks,Rare,Moonseeker Rover
1099831655601,614882,142,monkeystacks,Rare,Scary Times
1099837546992,614963,339,monkeystacks,Rare,The Ignited Howl
1099838720439,615345,321,monkeystacks,Rare,Frankenchaser
1099851217868,617504,4743,crptomonkeys,Common,Banspiracy
1099860499035,617504,5146,crptomonkeys,Common,Banspiracy
1099847267152,622853,245,monkeystacks,Rare,Yellow Cup 2022
1099838716010,626718,66,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717622,626718,948,monkeystacks,Uncommon,ChREEEstmas Coal
1099839310978,637934,267,monkeystacks,Uncommon,x-mas 2022
1099839311758,637934,560,monkeystacks,Uncommon,x-mas 2022
1099839415211,638287,239,monkeystacks,Rare,Merry monKeymas
1099840159591,640236,73,monkeystacks,Rare,Banano Sled
1099843379718,643724,35,monkeystacks,Rare,monKey Dough
1099851214803,653509,249,monkeystacks,Rare,Potassium Taco 1.19
1099861775292,660149,333,monkeystacks,Rare,Rebusolution
1099872776493,674151,75,monkeystacks,Rare,Banniversary v5.91a
1099873078122,674151,147,monkeystacks,Rare,Banniversary v5.91a
1099875755125,674155,1687,monkeystacks,Uncommon,Banniversary v5.91c
1099873080484,674183,542,monkeystacks,Uncommon,Banniversary v5.91d
1099912084675,742308,3005,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917865572,742319,4939,crptomonkeys,Common,Folding At Homequarters
1099919640872,742319,6766,crptomonkeys,Common,Folding At Homequarters
1099925492926,742319,7851,crptomonkeys,Common,Folding At Homequarters
1099919268604,766236,298,monkeystacks,Rare,Snowfake
1099925537237,783731,666,monkeystacks,Uncommon,The Banzzzlinger
1099930572539,789152,419,monkeystacks,Rare,Easter 2024
1099930571901,789636,401,monkeystacks,Rare,Banniversary v6.19
1099930568274,789638,414,monkeystacks,Uncommon,Banniversary v6.91b
1099930569158,789638,1135,monkeystacks,Uncommon,Banniversary v6.91b
