asset_id,template_id,mint,schema,rarity,name
1099512362149,19842,1602,crptomonkeys,Uncommon,Nifty Witch
1099512571307,22896,850,crptomonkeys,Uncommon,The Yellow Ritual
1099512917863,26402,484,crptomonkeys,Uncommon,monKey King
1099513273600,28744,515,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514475298,42420,3516,crptomonkeys,Common,The Market Maker
1099554064826,42421,6482,crptomonkeys,Common,The Bounty Hunter
1099520411443,49849,4895,crptomonkeys,Common,Miner monKey
1099523441697,62974,5292,crptomonkeys,Common,The Green Wizard
1099522512576,64660,4095,crptomonkeys,Common,Bear monKey
1099521506943,87604,747,crptomonkeys,Uncommon,3rd Banniversary
1099545019304,106640,4988,crptomonkeys,Common,The Nifty Shopper
1099564250024,106640,5698,crptomonkeys,Common,The Nifty Shopper
1099527383910,108484,2367,crptomonkeys,Common,Planet Banance
1099554064663,140743,1230,crptomonkeys,Uncommon,Uncommon Pizza
1099730264365,256179,8539,crptomonkeys,Common,The Red Wizard
1099800660719,330131,8022,crptomonkeys,Common,Tricked monKey
1099809447457,336643,8437,crptomonkeys,Common,Count Bancula
1099800659806,407032,8377,crptomonkeys,Common,frosKey
1099812087258,410375,8525,crptomonkeys,Common,New Year's monKey (2022)
1099800464039,440886,7869,crptomonkeys,Common,The White Wizard
1099640606653,440888,207,crptomonkeys,Uncommon,Cupid monKey
1099836743248,617504,1852,crptomonkeys,Common,Banspiracy
1099929864113,788866,526,crptomonkeys,Uncommon,monKey Hiker
