asset_id,template_id,mint,schema,rarity,name
1099514755586,42420,4180,crptomonkeys,Common,The Market Maker
1099514476222,42421,4839,crptomonkeys,Common,The Bounty Hunter
1099515367284,49849,3553,crptomonkeys,Common,Miner monKey
1099522513040,62974,3733,crptomonkeys,Common,The Green Wizard
1099520073690,64660,3274,crptomonkeys,Common,Bear monKey
1099543025607,106640,4836,crptomonkeys,Common,The Nifty Shopper
1099527385589,108484,3600,crptomonkeys,Common,Planet Banance
1099621282448,256179,5925,crptomonkeys,Common,The Red Wizard
1099788903573,330131,7658,crptomonkeys,Common,Tricked monKey
1099770656500,336643,7338,crptomonkeys,Common,Count Bancula
1099749672015,407032,7068,crptomonkeys,Common,frosKey
1099767587045,410375,7261,crptomonkeys,Common,New Year's monKey (2022)
1099767584291,440886,6345,crptomonkeys,Common,The White Wizard
1099816251830,595229,1652,crptomonkeys,Common,Jungle Gym
1099841378032,602961,1533,crptomonkeys,Uncommon,The Jungle
1099841377770,617507,1605,crptomonkeys,Uncommon,Lights On
1099841377572,617508,1595,crptomonkeys,Uncommon,Lights Off
1099840839336,640705,146,crptomonkeys,Uncommon,Banta’s Workshop
1099843138768,642581,1234,crptomonkeys,Uncommon,Les Incompétents
1099929864140,788866,552,crptomonkeys,Uncommon,monKey Hiker
