asset_id,template_id,mint,schema,rarity,name
1099512049034,17283,142,crptomonkeys,Rare,To The Moon
1099512355150,19842,399,crptomonkeys,Uncommon,Nifty Witch
1099512567237,22896,596,crptomonkeys,Uncommon,The Yellow Ritual
1099513274398,26402,1629,crptomonkeys,Uncommon,monKey King
1099513011255,27966,388,crptomonkeys,Uncommon,HODLOR!
1099513274242,28405,677,crptomonkeys,Uncommon,monKey McDuck
1099513642247,28744,1616,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564084484,42420,7595,crptomonkeys,Common,The Market Maker
1099564091304,42421,7927,crptomonkeys,Common,The Bounty Hunter
1099564238736,48730,1424,crptomonkeys,Uncommon,The Expanse
1099564239950,48873,1864,crptomonkeys,Uncommon,Serenifty
1099564240961,49849,7788,crptomonkeys,Common,Miner monKey
1099564244050,62974,7627,crptomonkeys,Common,The Green Wizard
1099564246407,64660,7543,crptomonkeys,Common,Bear monKey
1099564247697,68874,1721,crptomonkeys,Uncommon,Hitchhiker monKey
1099561001737,73931,1252,crptomonkeys,Uncommon,Llama monKey
1099521506246,87604,207,crptomonkeys,Uncommon,3rd Banniversary
1099564249573,90191,1893,crptomonkeys,Uncommon,ClucKey
1099566037205,106640,7688,crptomonkeys,Common,The Nifty Shopper
1099564392998,108484,7232,crptomonkeys,Common,Planet Banance
1099564395357,140743,1692,crptomonkeys,Uncommon,Uncommon Pizza
1099684005723,256179,7761,crptomonkeys,Common,The Red Wizard
1099565305564,286919,176,crptomonkeys,Uncommon,Pool Party
1099587744149,318474,781,crptomonkeys,Uncommon,neomonKey
1099800665841,330131,8209,crptomonkeys,Common,Tricked monKey
1099788904860,336643,7807,crptomonkeys,Common,Count Bancula
1099586657803,338950,1240,crptomonkeys,Uncommon,spooKey
1099709649280,359784,1833,crptomonkeys,Uncommon,The Urban Jungle
1099594991194,400511,1108,crptomonkeys,Uncommon,DYOR monKey
1099604644118,404373,1429,crptomonkeys,Uncommon,Abominable monKey
1099770657854,407032,7705,crptomonkeys,Common,frosKey
1099788905961,410375,7798,crptomonkeys,Common,New Year's monKey (2022)
1099608403135,415990,65,crptomonkeys,Uncommon,monKeyTV
1099637967856,439058,426,crptomonkeys,Uncommon,Banano Sunday
1099800463984,440886,7830,crptomonkeys,Common,The White Wizard
1099642313392,440888,734,crptomonkeys,Uncommon,Cupid monKey
1099749635163,498304,920,crptomonkeys,Uncommon,4th BANniversary
1099800675870,532825,1204,crptomonkeys,Uncommon,Next Gen monKey
1099847530571,595229,5177,crptomonkeys,Common,Jungle Gym
1099858600901,602592,1765,crptomonkeys,Uncommon,The Black Wizard
1099833955856,602961,1225,crptomonkeys,Uncommon,The Jungle
1099851217880,617504,4755,crptomonkeys,Common,Banspiracy
1099847531073,640424,3671,crptomonkeys,Common,The Custodian
1099902963554,742319,295,crptomonkeys,Common,Folding At Homequarters
1099902968858,742319,2462,crptomonkeys,Common,Folding At Homequarters
1099925489444,783650,1283,crptomonkeys,Common,McMNKY
