asset_id,template_id,mint,schema,rarity,name
1099512266848,18581,155,crptomonkeys,Rare,monKeydrop
1099512354978,19842,227,crptomonkeys,Uncommon,Nifty Witch
1099512428164,21046,30,crptomonkeys,Rare,Frankenstein's monKey
1099512470299,21700,31,crptomonkeys,Rare,monKey Krueger
1099512567225,22896,584,crptomonkeys,Uncommon,The Yellow Ritual
1099512879072,26402,126,crptomonkeys,Uncommon,monKey King
1099514480019,26402,1808,crptomonkeys,Uncommon,monKey King
1099513011556,27966,660,crptomonkeys,Uncommon,HODLOR!
1099514014257,28405,1397,crptomonkeys,Uncommon,monKey McDuck
1099513274014,28744,912,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514039874,42420,1924,crptomonkeys,Common,The Market Maker
1099514041851,42420,3287,crptomonkeys,Common,The Market Maker
1099514475379,42420,3591,crptomonkeys,Common,The Market Maker
1099514755886,42420,4465,crptomonkeys,Common,The Market Maker
1099515030007,42420,5065,crptomonkeys,Common,The Market Maker
1099545018346,42420,5885,crptomonkeys,Common,The Market Maker
1099554064315,42420,6376,crptomonkeys,Common,The Market Maker
1099564084932,42420,7780,crptomonkeys,Common,The Market Maker
1099564086576,42420,8591,crptomonkeys,Common,The Market Maker
1099514042393,42421,2304,crptomonkeys,Common,The Bounty Hunter
1099514480578,46399,183,crptomonkeys,Rare,The Anti-Waxxer
1099514754127,48730,226,crptomonkeys,Uncommon,The Expanse
1099514987630,48730,781,crptomonkeys,Uncommon,The Expanse
1099514988096,48873,888,crptomonkeys,Uncommon,Serenifty
1099515367247,49849,3520,crptomonkeys,Common,Miner monKey
1099515372062,49849,4072,crptomonkeys,Common,Miner monKey
1099548499584,49849,6516,crptomonkeys,Common,Miner monKey
1099519652670,62974,2761,crptomonkeys,Common,The Green Wizard
1099523441650,62974,5255,crptomonkeys,Common,The Green Wizard
1099538989156,62974,5592,crptomonkeys,Common,The Green Wizard
1099543024224,62974,5765,crptomonkeys,Common,The Green Wizard
1099565281709,62974,8645,crptomonkeys,Common,The Green Wizard
1099519652984,64660,2951,crptomonkeys,Common,Bear monKey
1099536592734,68874,1426,crptomonkeys,Uncommon,Hitchhiker monKey
1099521510232,87604,1787,crptomonkeys,Uncommon,3rd Banniversary
1099527366025,106640,383,crptomonkeys,Common,The Nifty Shopper
1099561005711,106640,5105,crptomonkeys,Common,The Nifty Shopper
1099561006659,106640,5368,crptomonkeys,Common,The Nifty Shopper
1099564250315,106640,5979,crptomonkeys,Common,The Nifty Shopper
1099565282627,106640,7649,crptomonkeys,Common,The Nifty Shopper
1099564393850,108484,8047,crptomonkeys,Common,Planet Banance
1099538988679,128521,294,crptomonkeys,Rare,Wrapped monKey
1099539113742,140743,869,crptomonkeys,Uncommon,Uncommon Pizza
1099565007469,256179,2196,crptomonkeys,Common,The Red Wizard
1099570781670,330131,1809,crptomonkeys,Common,Tricked monKey
1099571899061,336643,1790,crptomonkeys,Common,Count Bancula
1099573121553,339228,747,monkeystacks,Common,monKeyprinter BRRrain
1099573130911,339228,6581,monkeystacks,Common,monKeyprinter BRRrain
1099573252283,339229,1500,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146370,339233,954,monkeystacks,Uncommon,spooKey Badge 2021
1099573161054,339248,716,monkeystacks,Uncommon,monKeyslotter (OG)
1099577543918,349523,1727,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577558765,349950,140,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562375,349951,1399,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586801095,383071,4830,monkeystacks,Common,x-mas 2021 #1
1099586805537,383071,7010,monkeystacks,Common,x-mas 2021 #1
1099589218161,385161,3812,monkeystacks,Common,x-mas 2021 #6
1099594977251,400511,862,crptomonkeys,Uncommon,DYOR monKey
1099632867634,407032,4241,crptomonkeys,Common,frosKey
1099604651054,410375,2093,crptomonkeys,Common,New Year's monKey (2022)
1099632861180,410375,3961,crptomonkeys,Common,New Year's monKey (2022)
1099637988910,439058,1114,crptomonkeys,Uncommon,Banano Sunday
1099683466553,471509,467,monkeystacks,Uncommon,Uncommon monKeyloot
1099683490338,471509,1160,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441558,473581,343,monkeystacks,Rare,Masquerade Party 2022
1099723268422,485992,187,crptomonkeys,Rare,The Connector
1099763875582,513046,307,crptomonkeys,Rare,hngKey
1099800675846,532825,1186,crptomonkeys,Uncommon,Next Gen monKey
1099824132761,602961,734,crptomonkeys,Uncommon,The Jungle
1099836743740,617504,2268,crptomonkeys,Common,Banspiracy
1099836745408,617508,1156,crptomonkeys,Uncommon,Lights Off
1099841372830,640424,1720,crptomonkeys,Common,The Custodian
1099849651529,648922,243,crptomonkeys,Rare,MonKey Generator
1099903176206,742319,2907,crptomonkeys,Common,Folding At Homequarters
1099925488533,783650,610,crptomonkeys,Common,McMNKY
