asset_id,template_id,mint,schema,rarity,name
1099512361690,19842,1319,crptomonkeys,Uncommon,Nifty Witch
1099512569382,22896,826,crptomonkeys,Uncommon,The Yellow Ritual
1099512917812,26402,433,crptomonkeys,Uncommon,monKey King
1099513273526,28744,441,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564084071,42420,7430,crptomonkeys,Common,The Market Maker
1099545017587,42421,6152,crptomonkeys,Common,The Bounty Hunter
1099515371555,49849,3750,crptomonkeys,Common,Miner monKey
1099523441390,62974,5055,crptomonkeys,Common,The Green Wizard
1099520410249,64660,3489,crptomonkeys,Common,Bear monKey
1099521506866,87604,682,crptomonkeys,Uncommon,3rd Banniversary
1099538987621,106640,2809,crptomonkeys,Common,The Nifty Shopper
1099564249774,106640,5474,crptomonkeys,Common,The Nifty Shopper
1099527383787,108484,2263,crptomonkeys,Common,Planet Banance
1099554064646,140743,1213,crptomonkeys,Uncommon,Uncommon Pizza
1099730272101,256179,8603,crptomonkeys,Common,The Red Wizard
1099800665600,330131,8126,crptomonkeys,Common,Tricked monKey
1099809447517,336643,8482,crptomonkeys,Common,Count Bancula
1099809447714,407032,8612,crptomonkeys,Common,frosKey
1099812087348,410375,8611,crptomonkeys,Common,New Year's monKey (2022)
1099800659154,440886,7919,crptomonkeys,Common,The White Wizard
1099836743050,617504,1712,crptomonkeys,Common,Banspiracy
