asset_id,template_id,mint,schema,rarity,name
1099847530750,617504,4211,crptomonkeys,Common,Banspiracy
1099851217862,617504,4737,crptomonkeys,Common,Banspiracy
1099889491773,617504,7253,crptomonkeys,Common,Banspiracy
1099860498628,617508,1824,crptomonkeys,Uncommon,Lights Off
1099861775389,660144,248,monkeystacks,Rare,monKey Rings
1099873078270,674151,254,monkeystacks,Rare,Banniversary v5.91a
1099873097954,674151,391,monkeystacks,Rare,Banniversary v5.91a
1099873079634,674153,115,monkeystacks,Rare,Banniversary v5.91b
1099919271362,742308,5072,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917014761,763349,46,monkeystacks,Rare,SwoleGiving
1099925486298,783650,89,crptomonkeys,Common,McMNKY
1099930572717,788866,1187,crptomonkeys,Uncommon,monKey Hiker
1099930568510,789638,615,monkeystacks,Uncommon,Banniversary v6.91b
