asset_id,template_id,mint,schema,rarity,name
1099593347802,385161,6486,monkeystacks,Common,x-mas 2021 #6
1099595584671,385161,7862,monkeystacks,Common,x-mas 2021 #6
1099589699288,389493,723,monkeystacks,Uncommon,x-mas 2021 #10
1099692881207,477559,422,monkeystacks,Rare,Banniversary v4.19
1099749620701,498304,502,crptomonkeys,Uncommon,4th BANniversary
1099796210851,532480,580,monkeystacks,Uncommon,monKey ahead
1099800548168,541468,4095,monkeystacks,Common,JungleTV's Time of the Year
1099823680800,602830,1436,packs,,monKeypack by cryptomonKeys (2nd edition)
1099836744497,617507,902,crptomonkeys,Uncommon,Lights On
1099873079879,674153,218,monkeystacks,Rare,Banniversary v5.91b
1099919270889,742308,4670,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640314,742308,6472,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640543,742308,6685,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917865450,742319,4868,crptomonkeys,Common,Folding At Homequarters
1099917862707,765901,73,monkeystacks,Rare,The Helper
1099918111746,766239,67,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267662,767494,352,monkeystacks,Rare,x-mas 2023
1099930569353,789638,1302,monkeystacks,Uncommon,Banniversary v6.91b
