asset_id,template_id,mint,schema,rarity,name
1099513059790,28744,113,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513564001,42420,120,crptomonkeys,Common,The Market Maker
1099513563804,42421,51,crptomonkeys,Common,The Bounty Hunter
1099518591378,62974,2380,crptomonkeys,Common,The Green Wizard
1099520073115,62974,2909,crptomonkeys,Common,The Green Wizard
1099519209011,64660,2017,crptomonkeys,Common,Bear monKey
1099519173618,68874,74,crptomonkeys,Uncommon,Hitchhiker monKey
1099521506524,87604,454,crptomonkeys,Uncommon,3rd Banniversary
1099527382830,108484,1694,crptomonkeys,Common,Planet Banance
1099573129509,339228,5766,monkeystacks,Common,monKeyprinter BRRrain
1099577547612,349523,4276,monkeystacks,Common,monKeymining Common Loyalty Badge
