asset_id,template_id,mint,schema,rarity,name
1099512951155,26402,947,crptomonkeys,Uncommon,monKey King
1099513564783,42420,503,crptomonkeys,Common,The Market Maker
1099522514374,42421,5562,crptomonkeys,Common,The Bounty Hunter
1099518337394,48730,1205,crptomonkeys,Uncommon,The Expanse
1099515372086,49849,4094,crptomonkeys,Common,Miner monKey
1099522513730,62974,4324,crptomonkeys,Common,The Green Wizard
1099523442407,64660,4560,crptomonkeys,Common,Bear monKey
1099522511804,90191,1036,crptomonkeys,Uncommon,ClucKey
1099536589822,106640,1561,crptomonkeys,Common,The Nifty Shopper
1099527373652,108484,891,crptomonkeys,Common,Planet Banance
1099571899170,336643,1879,crptomonkeys,Common,Count Bancula
1099573129694,339228,5872,monkeystacks,Common,monKeyprinter BRRrain
1099577543094,349523,1199,monkeystacks,Common,monKeymining Common Loyalty Badge
