asset_id,template_id,mint,schema,rarity,name
1099512223300,17755,59,crptomonkeys,Rare,monKey The Frog
1099512269630,18668,351,crptomonkeys,Rare,supermonKey
1099512314118,19155,131,crptomonkeys,Rare,Banana Republic
1099512358594,19842,639,crptomonkeys,Uncommon,Nifty Witch
1099512358803,19842,835,crptomonkeys,Uncommon,Nifty Witch
1099512358940,19842,967,crptomonkeys,Uncommon,Nifty Witch
1099512359025,19842,1052,crptomonkeys,Uncommon,Nifty Witch
1099512361736,19842,1348,crptomonkeys,Uncommon,Nifty Witch
1099512362253,19842,1698,crptomonkeys,Uncommon,Nifty Witch
1099512362318,19842,1763,crptomonkeys,Uncommon,Nifty Witch
1099512362332,19842,1773,crptomonkeys,Uncommon,Nifty Witch
1099512362382,19842,1823,crptomonkeys,Uncommon,Nifty Witch
1099512362384,19842,1825,crptomonkeys,Uncommon,Nifty Witch
1099512428208,21046,74,crptomonkeys,Rare,Frankenstein's monKey
1099512428247,21046,113,crptomonkeys,Rare,Frankenstein's monKey
1099512428580,21046,329,crptomonkeys,Rare,Frankenstein's monKey
1099512471581,21700,162,crptomonkeys,Rare,monKey Krueger
1099512567222,22896,581,crptomonkeys,Uncommon,The Yellow Ritual
1099512951052,22896,1565,crptomonkeys,Uncommon,The Yellow Ritual
1099512951092,22896,1605,crptomonkeys,Uncommon,The Yellow Ritual
1099512951102,22896,1615,crptomonkeys,Uncommon,The Yellow Ritual
1099512997513,22896,1727,crptomonkeys,Uncommon,The Yellow Ritual
1099513049336,22896,1832,crptomonkeys,Uncommon,The Yellow Ritual
1099512660840,23271,327,crptomonkeys,Rare,Never-Ending Halloween
1099512925952,26402,544,crptomonkeys,Uncommon,monKey King
1099512943391,26402,704,crptomonkeys,Uncommon,monKey King
1099512943424,26402,737,crptomonkeys,Uncommon,monKey King
1099512970163,26402,1004,crptomonkeys,Uncommon,monKey King
1099512990588,26402,1091,crptomonkeys,Uncommon,monKey King
1099512990612,26402,1115,crptomonkeys,Uncommon,monKey King
1099512997617,26402,1219,crptomonkeys,Uncommon,monKey King
1099512997625,26402,1227,crptomonkeys,Uncommon,monKey King
1099512997692,26402,1290,crptomonkeys,Uncommon,monKey King
1099513049276,26402,1597,crptomonkeys,Uncommon,monKey King
1099513011017,27966,272,crptomonkeys,Uncommon,HODLOR!
1099513023528,27966,1006,crptomonkeys,Uncommon,HODLOR!
1099513023623,27966,1096,crptomonkeys,Uncommon,HODLOR!
1099513274363,27966,1505,crptomonkeys,Uncommon,HODLOR!
1099513640298,27966,1594,crptomonkeys,Uncommon,HODLOR!
1099513897897,27966,1811,crptomonkeys,Uncommon,HODLOR!
1099513048947,28405,241,crptomonkeys,Uncommon,monKey McDuck
1099513273488,28405,512,crptomonkeys,Uncommon,monKey McDuck
1099513274118,28405,564,crptomonkeys,Uncommon,monKey McDuck
1099513640620,28405,1193,crptomonkeys,Uncommon,monKey McDuck
1099513640639,28405,1212,crptomonkeys,Uncommon,monKey McDuck
1099514014316,28405,1449,crptomonkeys,Uncommon,monKey McDuck
1099564082310,28405,1745,crptomonkeys,Uncommon,monKey McDuck
1099513269721,28744,315,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273605,28744,520,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273919,28744,826,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273929,28744,836,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513581985,28744,1016,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582054,28744,1085,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582092,28744,1123,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582131,28744,1162,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582143,28744,1174,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582247,28744,1276,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513592741,42420,788,crptomonkeys,Common,The Market Maker
1099513640973,42420,1121,crptomonkeys,Common,The Market Maker
1099513641062,42420,1210,crptomonkeys,Common,The Market Maker
1099513641068,42420,1216,crptomonkeys,Common,The Market Maker
1099513641070,42420,1218,crptomonkeys,Common,The Market Maker
1099514039703,42420,1766,crptomonkeys,Common,The Market Maker
1099514039720,42420,1783,crptomonkeys,Common,The Market Maker
1099513563824,42421,71,crptomonkeys,Common,The Bounty Hunter
1099513564437,42421,184,crptomonkeys,Common,The Bounty Hunter
1099513641490,42421,943,crptomonkeys,Common,The Bounty Hunter
