asset_id,template_id,mint,schema,rarity,name
1099512358975,19842,1002,crptomonkeys,Uncommon,Nifty Witch
1099512362133,19842,1586,crptomonkeys,Uncommon,Nifty Witch
1099512567013,22896,372,crptomonkeys,Uncommon,The Yellow Ritual
1099512880086,26402,338,crptomonkeys,Uncommon,monKey King
1099514480050,26402,1835,crptomonkeys,Uncommon,monKey King
1099513583608,42420,617,crptomonkeys,Common,The Market Maker
1099514037882,42420,1630,crptomonkeys,Common,The Market Maker
1099514039773,42420,1825,crptomonkeys,Common,The Market Maker
1099514042467,42421,2372,crptomonkeys,Common,The Bounty Hunter
1099514044197,42421,3945,crptomonkeys,Common,The Bounty Hunter
1099523441159,62974,4879,crptomonkeys,Common,The Green Wizard
1099539094097,106640,3683,crptomonkeys,Common,The Nifty Shopper
1099539097148,108484,6390,crptomonkeys,Common,Planet Banance
1099565007721,256179,2405,crptomonkeys,Common,The Red Wizard
1099573139718,339229,724,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145589,339233,485,monkeystacks,Uncommon,spooKey Badge 2021
1099604643915,404373,1325,crptomonkeys,Uncommon,Abominable monKey
1099836742992,617504,1657,crptomonkeys,Common,Banspiracy
1099873081711,674183,757,monkeystacks,Uncommon,Banniversary v5.91d
1099930572384,789152,274,monkeystacks,Rare,Easter 2024
1099930571618,789636,151,monkeystacks,Rare,Banniversary v6.19
1099930568353,789638,472,monkeystacks,Uncommon,Banniversary v6.91b
