asset_id,template_id,mint,schema,rarity,name
1099786402197,330131,7507,crptomonkeys,Common,Tricked monKey
1099788903565,330131,7650,crptomonkeys,Common,Tricked monKey
1099788903568,330131,7653,crptomonkeys,Common,Tricked monKey
1099730291331,336643,6590,crptomonkeys,Common,Count Bancula
1099788902899,336643,7656,crptomonkeys,Common,Count Bancula
1099812086915,336643,8563,crptomonkeys,Common,Count Bancula
1099730285699,407032,6738,crptomonkeys,Common,frosKey
1099767585622,410375,7163,crptomonkeys,Common,New Year's monKey (2022)
1099800464097,410375,7879,crptomonkeys,Common,New Year's monKey (2022)
1099809448030,410375,8470,crptomonkeys,Common,New Year's monKey (2022)
1099812087361,410375,8624,crptomonkeys,Common,New Year's monKey (2022)
1099788901026,440886,7496,crptomonkeys,Common,The White Wizard
1099800659081,440886,7893,crptomonkeys,Common,The White Wizard
1099821736896,440886,8794,crptomonkeys,Common,The White Wizard
1099787152912,527529,293,monkeystacks,Uncommon,monKey Earth
1099812557384,527529,1387,monkeystacks,Uncommon,monKey Earth
1099812557516,527534,1410,monkeystacks,Uncommon,selfKey
1099788442092,528368,55,monkeystacks,Uncommon,ban.fm
1099800657941,528368,940,monkeystacks,Uncommon,ban.fm
1099812559593,534089,845,monkeystacks,Uncommon,monKey Swag v1.91
1099821735234,534089,1440,monkeystacks,Uncommon,monKey Swag v1.91
1099821735321,534089,1492,monkeystacks,Uncommon,monKey Swag v1.91
1099800653440,541468,4942,monkeystacks,Common,JungleTV's Time of the Year
1099800654311,541468,5337,monkeystacks,Common,JungleTV's Time of the Year
1099812556017,541468,6694,monkeystacks,Common,JungleTV's Time of the Year
1099812556063,541468,6739,monkeystacks,Common,JungleTV's Time of the Year
1099812556081,541468,6753,monkeystacks,Common,JungleTV's Time of the Year
1099812556248,541468,6902,monkeystacks,Common,JungleTV's Time of the Year
1099812556877,541468,7339,monkeystacks,Common,JungleTV's Time of the Year
1099812557055,541468,7448,monkeystacks,Common,JungleTV's Time of the Year
1099812562247,541468,7516,monkeystacks,Common,JungleTV's Time of the Year
1099816242201,595229,880,crptomonkeys,Common,Jungle Gym
1099822765532,602002,714,monkeystacks,Uncommon,Jojo Market
