asset_id,template_id,mint,schema,rarity,name
1099512566945,22896,304,crptomonkeys,Uncommon,The Yellow Ritual
1099512879078,26402,132,crptomonkeys,Uncommon,monKey King
1099513011933,27966,964,crptomonkeys,Uncommon,HODLOR!
1099513273764,28744,671,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513583746,42420,752,crptomonkeys,Common,The Market Maker
1099514041467,42420,3031,crptomonkeys,Common,The Market Maker
1099513564462,42421,209,crptomonkeys,Common,The Bounty Hunter
1099513583497,42421,624,crptomonkeys,Common,The Bounty Hunter
1099514044494,42421,4175,crptomonkeys,Common,The Bounty Hunter
1099514475922,42421,4553,crptomonkeys,Common,The Bounty Hunter
1099542670076,42421,5843,crptomonkeys,Common,The Bounty Hunter
1099514864016,49849,216,crptomonkeys,Common,Miner monKey
1099514864302,49849,336,crptomonkeys,Common,Miner monKey
1099514989243,49849,1212,crptomonkeys,Common,Miner monKey
1099515031247,49849,2278,crptomonkeys,Common,Miner monKey
1099523440879,62974,4650,crptomonkeys,Common,The Green Wizard
1099566072565,64660,9072,crptomonkeys,Common,Bear monKey
1099542670514,106640,4339,crptomonkeys,Common,The Nifty Shopper
1099566037347,106640,7812,crptomonkeys,Common,The Nifty Shopper
1099568986428,106640,8229,crptomonkeys,Common,The Nifty Shopper
1099539097285,108484,6508,crptomonkeys,Common,Planet Banance
1099564392994,108484,7228,crptomonkeys,Common,Planet Banance
1099568983553,256179,3705,crptomonkeys,Common,The Red Wizard
1099566741036,286919,1599,crptomonkeys,Uncommon,Pool Party
1099586658597,318474,642,crptomonkeys,Uncommon,neomonKey
1099587744158,318474,790,crptomonkeys,Uncommon,neomonKey
1099570638176,330131,351,crptomonkeys,Common,Tricked monKey
1099570781927,330131,1981,crptomonkeys,Common,Tricked monKey
1099572978563,330131,2490,crptomonkeys,Common,Tricked monKey
1099586658407,330131,2568,crptomonkeys,Common,Tricked monKey
1099638004853,330131,4405,crptomonkeys,Common,Tricked monKey
1099684007700,330131,5437,crptomonkeys,Common,Tricked monKey
1099730272530,330131,6333,crptomonkeys,Common,Tricked monKey
1099763884925,330131,6902,crptomonkeys,Common,Tricked monKey
1099800665514,330131,8083,crptomonkeys,Common,Tricked monKey
1099800665597,330131,8123,crptomonkeys,Common,Tricked monKey
1099800665754,330131,8200,crptomonkeys,Common,Tricked monKey
1099837556710,330131,8776,crptomonkeys,Common,Tricked monKey
1099571894916,336643,1046,crptomonkeys,Common,Count Bancula
1099571894948,336643,1078,crptomonkeys,Common,Count Bancula
1099587743601,336643,3061,crptomonkeys,Common,Count Bancula
1099594999537,336643,3284,crptomonkeys,Common,Count Bancula
1099638005665,336643,4793,crptomonkeys,Common,Count Bancula
1099730265651,336643,6108,crptomonkeys,Common,Count Bancula
1099788904870,336643,7817,crptomonkeys,Common,Count Bancula
1099800665125,336643,8083,crptomonkeys,Common,Count Bancula
1099800665175,336643,8110,crptomonkeys,Common,Count Bancula
1099800665225,336643,8151,crptomonkeys,Common,Count Bancula
1099841978017,336643,9082,crptomonkeys,Common,Count Bancula
1099573120904,339228,400,monkeystacks,Common,monKeyprinter BRRrain
1099573131480,339228,6874,monkeystacks,Common,monKeyprinter BRRrain
1099573131500,339228,6894,monkeystacks,Common,monKeyprinter BRRrain
1099574017252,339228,8510,monkeystacks,Common,monKeyprinter BRRrain
1099574019006,339228,9017,monkeystacks,Common,monKeyprinter BRRrain
1099573139341,339229,580,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574022004,339233,1808,monkeystacks,Uncommon,spooKey Badge 2021
1099573162034,339248,1122,monkeystacks,Uncommon,monKeyslotter (OG)
1099577547944,349523,4519,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577562785,349951,1695,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099723311954,359784,1884,crptomonkeys,Uncommon,The Urban Jungle
1099585407613,378797,1831,monkeystacks,Uncommon,neon monKey
1099586305850,383071,16,monkeystacks,Common,x-mas 2021 #1
1099586502978,383071,358,monkeystacks,Common,x-mas 2021 #1
1099586503349,383071,659,monkeystacks,Common,x-mas 2021 #1
1099586503577,383071,866,monkeystacks,Common,x-mas 2021 #1
1099586666590,383071,2833,monkeystacks,Common,x-mas 2021 #1
1099587870248,383071,8292,monkeystacks,Common,x-mas 2021 #1
1099589211172,383071,8390,monkeystacks,Common,x-mas 2021 #1
1099590867859,383071,8672,monkeystacks,Common,x-mas 2021 #1
1099593339514,383071,8834,monkeystacks,Common,x-mas 2021 #1
1099586983552,384541,838,monkeystacks,Uncommon,x-mas 2021 #2
1099587872058,385158,838,monkeystacks,Uncommon,x-mas 2021 #5
1099588392412,385161,1638,monkeystacks,Common,x-mas 2021 #6
1099588392519,385161,1710,monkeystacks,Common,x-mas 2021 #6
1099588392707,385161,1857,monkeystacks,Common,x-mas 2021 #6
1099593345359,385161,4849,monkeystacks,Common,x-mas 2021 #6
1099593346110,385161,5379,monkeystacks,Common,x-mas 2021 #6
1099593348612,385161,7024,monkeystacks,Common,x-mas 2021 #6
1099593349777,385161,7167,monkeystacks,Common,x-mas 2021 #6
1099593350170,385161,7356,monkeystacks,Common,x-mas 2021 #6
1099595584534,385161,7763,monkeystacks,Common,x-mas 2021 #6
1099595584806,385161,7968,monkeystacks,Common,x-mas 2021 #6
1099588870842,389482,587,monkeystacks,Uncommon,x-mas 2021 #7
1099589397126,389485,356,monkeystacks,Rare,x-mas 2021 #9
1099589693384,389493,15,monkeystacks,Uncommon,x-mas 2021 #10
1099589699601,389493,1002,monkeystacks,Uncommon,x-mas 2021 #10
1099589699604,389493,1005,monkeystacks,Uncommon,x-mas 2021 #10
1099590404059,389500,458,monkeystacks,Uncommon,x-mas 2021 #11
1099590866593,389500,732,monkeystacks,Uncommon,x-mas 2021 #11
1099590866806,389500,874,monkeystacks,Uncommon,x-mas 2021 #11
1099590867162,389500,1091,monkeystacks,Uncommon,x-mas 2021 #11
1099593344611,389500,1623,monkeystacks,Uncommon,x-mas 2021 #11
1099590873449,395565,25,monkeystacks,Uncommon,x-mas 2021 #13
1099593341489,395565,1520,monkeystacks,Uncommon,x-mas 2021 #13
1099593344173,395565,1798,monkeystacks,Uncommon,x-mas 2021 #13
1099591160122,395569,90,monkeystacks,Rare,x-mas 2021 #14
1099591409817,395571,4,monkeystacks,Rare,x-mas 2021 #15
1099593342091,395573,1599,monkeystacks,Uncommon,x-mas 2021 #16
1099592186743,395574,144,monkeystacks,Rare,x-mas 2021 #17
1099593343009,395580,262,monkeystacks,Rare,x-mas 2021 #20
1099594991976,395582,226,monkeystacks,Uncommon,x-mas 2021 #21
