asset_id,template_id,mint,schema,rarity,name
1099512314449,19155,330,crptomonkeys,Rare,Banana Republic
1099512361817,19842,1429,crptomonkeys,Uncommon,Nifty Witch
1099512428518,21046,287,crptomonkeys,Rare,Frankenstein's monKey
1099512946797,22896,1450,crptomonkeys,Uncommon,The Yellow Ritual
1099512976664,26402,1019,crptomonkeys,Uncommon,monKey King
1099513011509,27966,613,crptomonkeys,Uncommon,HODLOR!
1099513640706,28405,1279,crptomonkeys,Uncommon,monKey McDuck
1099513641933,28744,1311,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513641143,42420,1287,crptomonkeys,Common,The Market Maker
1099513641547,42421,1000,crptomonkeys,Common,The Bounty Hunter
1099514987062,46399,409,crptomonkeys,Rare,The Anti-Waxxer
1099514987568,48730,719,crptomonkeys,Uncommon,The Expanse
1099514988013,48873,808,crptomonkeys,Uncommon,Serenifty
1099514988733,49849,734,crptomonkeys,Common,Miner monKey
1099523441303,62974,4991,crptomonkeys,Common,The Green Wizard
1099523444641,68874,816,crptomonkeys,Uncommon,Hitchhiker monKey
1099521510288,87604,1841,crptomonkeys,Uncommon,3rd Banniversary
1099539093895,106640,3503,crptomonkeys,Common,The Nifty Shopper
1099539113564,140743,709,crptomonkeys,Uncommon,Uncommon Pizza
1099566067977,289324,797,packs,,monKeypack by cryptomonKeys (1st edition)
1099570781123,330131,1502,crptomonkeys,Common,Tricked monKey
1099573146235,339233,852,monkeystacks,Uncommon,spooKey Badge 2021
1099604651282,410375,2234,crptomonkeys,Common,New Year's monKey (2022)
1099637988366,439058,885,crptomonkeys,Uncommon,Banano Sunday
1099800675647,532825,1008,crptomonkeys,Uncommon,Next Gen monKey
1099843136884,642581,284,crptomonkeys,Uncommon,Les Incompétents
1099925489705,783650,1530,crptomonkeys,Common,McMNKY
