asset_id,template_id,mint,schema,rarity,name
1099514475366,42420,3578,crptomonkeys,Common,The Market Maker
1099514755982,42420,4556,crptomonkeys,Common,The Market Maker
1099514480565,46399,170,crptomonkeys,Rare,The Anti-Waxxer
1099514754634,48873,356,crptomonkeys,Uncommon,Serenifty
1099515030637,49849,1687,crptomonkeys,Common,Miner monKey
1099515366688,49849,3019,crptomonkeys,Common,Miner monKey
1099518338224,62974,953,crptomonkeys,Common,The Green Wizard
1099519208566,64660,1604,crptomonkeys,Common,Bear monKey
1099800675857,532825,1197,crptomonkeys,Uncommon,Next Gen monKey
1099824133084,602961,959,crptomonkeys,Uncommon,The Jungle
1099925490036,783650,1825,crptomonkeys,Common,McMNKY
