asset_id,template_id,mint,schema,rarity,name
1099684004781,256179,7637,crptomonkeys,Common,The Red Wizard
1099730272151,256179,8653,crptomonkeys,Common,The Red Wizard
1099667371845,330131,4925,crptomonkeys,Common,Tricked monKey
1099667371900,330131,4980,crptomonkeys,Common,Tricked monKey
1099730291786,330131,6471,crptomonkeys,Common,Tricked monKey
1099684008673,336643,5634,crptomonkeys,Common,Count Bancula
1099632868542,407032,4389,crptomonkeys,Common,frosKey
1099709647923,407032,6039,crptomonkeys,Common,frosKey
1099632861193,410375,3974,crptomonkeys,Common,New Year's monKey (2022)
1099656707709,410375,4878,crptomonkeys,Common,New Year's monKey (2022)
1099709647555,410375,5867,crptomonkeys,Common,New Year's monKey (2022)
1099667367124,440886,2703,crptomonkeys,Common,The White Wizard
1099724879401,440886,4949,crptomonkeys,Common,The White Wizard
1099838719761,541468,8863,monkeystacks,Common,JungleTV's Time of the Year
1099828168080,595229,3839,crptomonkeys,Common,Jungle Gym
1099851221003,602935,1888,monkeystacks,Uncommon,Resting Point
1099838720621,614960,1539,monkeystacks,Uncommon,The Toxic Bowl
